"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","QUAKERTOWN","24","SOUDERTON","51"
"2019-02-05","Girls Basketball","Yes","No","CB WEST ","70","QUAKERTOWN","27"
"2019-02-01","Girls Basketball","Yes","No","QUAKERTOWN","30","CB EAST ","64"
"2019-01-29","Girls Basketball","Yes","No","QUAKERTOWN","19","NORTH PENN","58"
"2019-01-28","Girls Basketball","Yes","No","QUAKERTOWN","37","Pen Argyl Area High School","43"
"2019-01-26","Girls Basketball","Yes","No","QUAKERTOWN","28","HATBORO-HORSHAM","55"
"2019-01-24","Girls Basketball","Yes","No","NORRISTOWN","43","QUAKERTOWN","40"
"2019-01-22","Girls Basketball","Yes","No","PENNRIDGE","58","QUAKERTOWN","39"
"2019-01-18","Girls Basketball","Yes","No","QUAKERTOWN","29","CB SOUTH","47"
"2019-01-15","Girls Basketball","Yes","No","SOUDERTON","53","QUAKERTOWN","8"
"2019-01-11","Girls Basketball","Yes","No","QUAKERTOWN","17","CB WEST ","64"
"2019-01-08","Girls Basketball","Yes","No","CB EAST ","62","QUAKERTOWN","23"
"2019-01-05","Girls Basketball","Yes","No","Saucon Valley High School","40","QUAKERTOWN","47"
"2019-01-04","Girls Basketball","Yes","No","NORTH PENN","61","QUAKERTOWN","8"
"2018-12-27","Girls Basketball","Yes","No","Stroudsburg High School","58","QUAKERTOWN","21"
"2018-12-22","Girls Basketball","Yes","No","QUAKERTOWN","28","Liberty High School","40"
"2018-12-18","Girls Basketball","Yes","No","QUAKERTOWN","24","PENNRIDGE","51"
"2018-12-15","Girls Basketball","Yes","No","QUAKERTOWN","50","SPRINGFIELD TWP.(M)","35"
"2018-12-14","Girls Basketball","Yes","No","CB SOUTH","53","QUAKERTOWN","17"
"2018-12-11","Girls Basketball","Yes","No","QUAKERTOWN","70","HARRY S. TRUMAN","75"
"2018-12-08","Girls Basketball","Yes","No","QUAKERTOWN","39","Oley Valley High School","40"
"2018-12-07","Girls Basketball","Yes","No","Palisades High School","37","QUAKERTOWN","24"
