"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","ABINGTON ","54","QUAKERTOWN","29"
"2024-02-05","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","56","ABINGTON ","67"
"2024-02-02","Girls Basketball","Yes","No","WISSAHICKON","26","ABINGTON ","59"
"2024-01-30","Girls Basketball","Yes","No","ABINGTON ","47","UPPER DUBLIN","63"
"2024-01-29","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","55","ABINGTON ","87"
"2024-01-26","Girls Basketball","Yes","No","HATBORO-HORSHAM","35","ABINGTON ","64"
"2024-01-23","Girls Basketball","Yes","No","ABINGTON ","52","PLYMOUTH WHITEMARSH","30"
"2024-01-21","Girls Basketball","Yes","No","HAVERFORD","53","ABINGTON ","43"
"2024-01-20","Girls Basketball","Yes","No","WILLIAM TENNENT","61","ABINGTON ","65"
"2024-01-18","Girls Basketball","Yes","No","CB EAST ","51","ABINGTON ","39"
"2024-01-13","Girls Basketball","Yes","No","George School ","49","ABINGTON ","64"
"2024-01-12","Girls Basketball","Yes","No","ABINGTON ","55","LOWER MORELAND","30"
"2024-01-05","Girls Basketball","Yes","No","CHELTENHAM","44","ABINGTON ","52"
"2023-12-21","Girls Basketball","Yes","No","ABINGTON ","55","UPPER MORELAND","27"
"2023-12-19","Girls Basketball","Yes","No","QUAKERTOWN","22","ABINGTON ","66"
"2023-12-17","Girls Basketball","Yes","No","West Catholic Preparatory High School","45","ABINGTON ","60"
"2023-12-15","Girls Basketball","Yes","No","ABINGTON ","58","WISSAHICKON","21"
"2023-12-12","Girls Basketball","Yes","No","UPPER DUBLIN","54","ABINGTON ","45"
"2023-12-07","Girls Basketball","Yes","No","ABINGTON ","68","HATBORO-HORSHAM","30"
"2023-12-05","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","32","ABINGTON ","37"
"2023-12-02","Girls Basketball","Yes","No","WILLIAM TENNENT","48","ABINGTON ","69"
"2023-12-01","Girls Basketball","Yes","No","ABINGTON ","40","COUNCIL ROCK SOUTH ","67"
