"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-21","Girls Basketball","No","No","CHELTENHAM","0","LOWER MORELAND","0"
"2021-02-25","Girls Basketball","Yes","No","CHELTENHAM","31","UPPER MORELAND","57"
"2021-02-23","Girls Basketball","Yes","No","LOWER MORELAND","29","CHELTENHAM","23"
"2021-02-17","Girls Basketball","Yes","No","UPPER MORELAND","66","CHELTENHAM","27"
"2021-02-12","Girls Basketball","Yes","No","CHELTENHAM","28","WILLIAM TENNENT","36"
"2021-02-11","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","57","CHELTENHAM","61"
"2021-02-09","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","75","CHELTENHAM","53"
"2021-02-05","Girls Basketball","Yes","No","CHELTENHAM","33","LOWER MORELAND","56"
"2021-02-04","Girls Basketball","Yes","No","WISSAHICKON","55","CHELTENHAM","50"
"2021-01-29","Girls Basketball","Yes","No","WILLIAM TENNENT","37","CHELTENHAM","34"
"2021-01-26","Girls Basketball","Yes","No","CHELTENHAM","38","SPRINGFIELD TWP.(M)","41"
"2021-01-22","Girls Basketball","Yes","No","CHELTENHAM","25","NEW HOPE SOLEBURY","54"
