"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Girls Basketball","Yes","No","BRISTOL","41","MERION MERCY","65"
"2020-02-05","Girls Basketball","Yes","No","BRISTOL","33","NEW HOPE SOLEBURY","68"
"2020-01-31","Girls Basketball","Yes","No","BRISTOL","51","CHRISTIAN ACADEMY","32"
"2020-01-30","Girls Basketball","Yes","No","DOCK MENNONITE","31","BRISTOL","37"
"2020-01-28","Girls Basketball","Yes","No","BRISTOL","20","MORRISVILLE","60"
"2020-01-27","Girls Basketball","Yes","No","Lincoln Leadership Academy Charter School","41","BRISTOL","39"
"2020-01-24","Girls Basketball","Yes","No","MaST CHARTER","62","BRISTOL","24"
"2020-01-21","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","63","BRISTOL","31"
"2020-01-15","Girls Basketball","Yes","No","LOWER MORELAND","59","BRISTOL","13"
"2020-01-09","Girls Basketball","Yes","No","COLLEGIUM CHARTER","71","BRISTOL","38"
"2020-01-07","Girls Basketball","Yes","No","BRISTOL","31","FAITH CHRISTIAN","70"
"2020-01-06","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","BRISTOL","53"
"2020-01-03","Girls Basketball","Yes","No","JENKINTOWN","70","BRISTOL","26"
"2020-01-02","Girls Basketball","Yes","No","BRISTOL","43","Executive Education Academy Charter School (PA)","24"
"2019-12-28","Girls Basketball","Yes","No","West Windsor-Plainsboro South","65","BRISTOL","23"
"2019-12-27","Girls Basketball","Yes","No","South Hunterdon Regional HS ","66","BRISTOL","37"
"2019-12-17","Girls Basketball","Yes","No","BRISTOL","52","DELCO CHRISTIAN","36"
"2019-12-13","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","BRISTOL","48"
"2019-12-10","Girls Basketball","Yes","No","BRISTOL","34","CALVARY CHRISTIAN","26"
"2019-12-07","Girls Basketball","Yes","No","BRISTOL","27","UPPER MORELAND","62"
"2019-12-06","Girls Basketball","Yes","No","BRISTOL","22","MORRISVILLE","47"
