"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-03","Girls Basketball","Yes","No","NORRISTOWN","47","BOYERTOWN","57"
"2022-02-01","Girls Basketball","Yes","No","OWEN J. ROBERTS","59","NORRISTOWN","34"
"2022-01-27","Girls Basketball","Yes","No","SPRING-FORD","74","NORRISTOWN","28"
"2022-01-25","Girls Basketball","Yes","No","NORRISTOWN","31","PERKIOMEN VALLEY ","64"
"2022-01-20","Girls Basketball","Yes","No","POTTSGROVE","41","NORRISTOWN","58"
"2022-01-18","Girls Basketball","Yes","No","NORRISTOWN","31","METHACTON","58"
"2022-01-14","Girls Basketball","Yes","No","BOYERTOWN","57","NORRISTOWN","22"
"2022-01-13","Girls Basketball","Yes","No","NORRISTOWN","59","POTTSTOWN","58"
"2022-01-11","Girls Basketball","Yes","No","NORRISTOWN","22","OWEN J. ROBERTS","55"
"2022-01-10","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","62","NORRISTOWN","18"
"2022-01-08","Girls Basketball","Yes","No","METHACTON","74","NORRISTOWN","25"
"2022-01-06","Girls Basketball","Yes","No","NORRISTOWN","26","SPRING-FORD","61"
"2022-01-04","Girls Basketball","Yes","No","UPPER PERKIOMEN","57","NORRISTOWN","26"
"2021-12-20","Girls Basketball","Yes","No","WISSAHICKON","65","NORRISTOWN","25"
"2021-12-18","Girls Basketball","Yes","No","NORRISTOWN","24","BENSALEM","52"
"2021-12-16","Girls Basketball","Yes","No","PENN WOOD","49","NORRISTOWN","48"
"2021-12-14","Girls Basketball","Yes","No","WC EAST ","41","NORRISTOWN","27"
"2021-12-13","Girls Basketball","Yes","No","NORRISTOWN","38","ACADEMY PARK ","35"
"2021-12-11","Girls Basketball","Yes","No","NORRISTOWN","33","PHIL-MONT CHRISTIAN","18"
"2021-12-10","Girls Basketball","Yes","No","NORRISTOWN","32","JENKINTOWN","49"
