"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","29","WILLIAM TENNENT","39"
"2024-02-06","Girls Basketball","Yes","No","WISSAHICKON","20","PLYMOUTH WHITEMARSH","35"
"2024-02-02","Girls Basketball","Yes","No","William W. Bodine High School for International Affairs","37","PLYMOUTH WHITEMARSH","44"
"2024-02-01","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","28","UPPER DUBLIN","65"
"2024-01-30","Girls Basketball","Yes","No","HATBORO-HORSHAM","41","PLYMOUTH WHITEMARSH","36"
"2024-01-29","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","29","LOWER MORELAND","34"
"2024-01-26","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","53","Central High School","36"
"2024-01-25","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","QUAKERTOWN","30"
"2024-01-23","Girls Basketball","Yes","No","ABINGTON ","52","PLYMOUTH WHITEMARSH","30"
"2024-01-18","Girls Basketball","Yes","No","UPPER MORELAND","33","PLYMOUTH WHITEMARSH","31"
"2024-01-11","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","30","PLYMOUTH WHITEMARSH","36"
"2024-01-04","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","36","PLYMOUTH WHITEMARSH","38"
"2024-01-03","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","43","CHELTENHAM","39"
"2023-12-28","Girls Basketball","Yes","No","Tower Hill School (DE)","38","PLYMOUTH WHITEMARSH","49"
"2023-12-27","Girls Basketball","Yes","No","Pikesville (MD)","50","PLYMOUTH WHITEMARSH","26"
"2023-12-19","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","40","WISSAHICKON","18"
"2023-12-18","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","CHICHESTER","21"
"2023-12-14","Girls Basketball","Yes","No","UPPER DUBLIN","53","PLYMOUTH WHITEMARSH","15"
"2023-12-12","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","45","HATBORO-HORSHAM","23"
"2023-12-07","Girls Basketball","Yes","No","QUAKERTOWN","19","PLYMOUTH WHITEMARSH","47"
"2023-12-05","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","32","ABINGTON ","37"
"2023-12-01","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","52","Murrell Dobbins CTE High School","29"
