"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-04","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOWNINGTOWN WEST ","0"
"2021-03-03","Girls Basketball","Yes","No","BOYERTOWN","47","DOWNINGTOWN WEST ","44"
"2021-03-01","Girls Basketball","Yes","No","OXFORD","40","DOWNINGTOWN WEST ","49"
"2021-02-27","Girls Basketball","Yes","No","WC EAST ","42","DOWNINGTOWN WEST ","38"
"2021-02-26","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","44","WC EAST ","31"
"2021-02-25","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","26","WC HENDERSON","36"
"2021-02-23","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","37","DOWNINGTOWN EAST ","57"
"2021-02-20","Girls Basketball","Yes","No","WC HENDERSON","35","DOWNINGTOWN WEST ","28"
"2021-02-17","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","47","DOWNINGTOWN WEST ","46"
"2021-02-15","Girls Basketball","Yes","No","BISHOP SHANAHAN","34","DOWNINGTOWN WEST ","31"
"2021-02-12","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","53","BISHOP SHANAHAN","52"
"2021-02-11","Girls Basketball","Yes","No","AVON GROVE","25","DOWNINGTOWN WEST ","51"
"2021-02-09","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","26","COATESVILLE","22"
"2021-01-26","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","40","AVON GROVE","22"
"2021-01-22","Girls Basketball","Yes","No","COATESVILLE","30","DOWNINGTOWN WEST ","43"
