"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","ABINGTON ","62","HATBORO-HORSHAM","68"
"2022-02-10","Girls Basketball","Yes","No","UPPER DUBLIN","51","HATBORO-HORSHAM","30"
"2022-02-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","59","QUAKERTOWN","37"
"2022-02-07","Girls Basketball","Yes","No","HATBORO-HORSHAM","56","WC EAST ","35"
"2022-02-01","Girls Basketball","Yes","No","HATBORO-HORSHAM","24","PLYMOUTH WHITEMARSH","64"
"2022-01-31","Girls Basketball","Yes","No","HATBORO-HORSHAM","53","UPPER MORELAND","55"
"2022-01-28","Girls Basketball","Yes","No","WISSAHICKON","36","HATBORO-HORSHAM","41"
"2022-01-25","Girls Basketball","Yes","No","WILLIAM TENNENT","37","HATBORO-HORSHAM","50"
"2022-01-24","Girls Basketball","Yes","No","HATBORO-HORSHAM","49","GREAT VALLEY","42"
"2022-01-21","Girls Basketball","Yes","No","HATBORO-HORSHAM","65","SPRINGFIELD TWP.(M)","23"
"2022-01-20","Girls Basketball","Yes","No","HATBORO-HORSHAM","50","UNIONVILLE","60"
"2022-01-18","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","75","HATBORO-HORSHAM","53"
"2022-01-14","Girls Basketball","Yes","No","HATBORO-HORSHAM","51","CHELTENHAM","20"
"2022-01-13","Girls Basketball","Yes","No","HATBORO-HORSHAM","36","UPPER DUBLIN","43"
"2022-01-11","Girls Basketball","Yes","No","LOWER MORELAND","42","HATBORO-HORSHAM","47"
"2021-12-23","Girls Basketball","Yes","No","QUAKERTOWN","21","HATBORO-HORSHAM","48"
"2021-12-21","Girls Basketball","Yes","No","HATBORO-HORSHAM","50","ABINGTON ","80"
"2021-12-20","Girls Basketball","Yes","No","HATBORO-HORSHAM","50","BRISTOL","11"
"2021-12-17","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","56","HATBORO-HORSHAM","15"
"2021-12-14","Girls Basketball","Yes","No","HATBORO-HORSHAM","55","WISSAHICKON","35"
