"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Field Hockey","Yes","No","MARPLE NEWTOWN","3","STRATH HAVEN ","4"
"2021-10-14","Field Hockey","Yes","No","HARRITON","4","MARPLE NEWTOWN","3"
"2021-10-13","Field Hockey","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","7"
"2021-10-12","Field Hockey","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","5"
"2021-10-08","Field Hockey","Yes","No","POTTSGROVE","3","MARPLE NEWTOWN","4"
"2021-10-07","Field Hockey","Yes","No","MARPLE NEWTOWN","2","PENNCREST","0"
"2021-10-05","Field Hockey","Yes","No","RADNOR","6","MARPLE NEWTOWN","1"
"2021-10-01","Field Hockey","Yes","No","MARPLE NEWTOWN","1","Msgr Bonner & Abp Prendergast HS","3"
"2021-09-30","Field Hockey","Yes","No","RIDLEY","2","MARPLE NEWTOWN","1"
"2021-09-23","Field Hockey","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","11"
"2021-09-21","Field Hockey","Yes","No","LOWER MERION ","4","MARPLE NEWTOWN","1"
"2021-09-20","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","MARPLE NEWTOWN","2"
"2021-09-14","Field Hockey","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","6"
"2021-09-11","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","MARPLE NEWTOWN","1"
"2021-09-09","Field Hockey","Yes","No","Shipley School ","3","MARPLE NEWTOWN","0"
"2021-09-07","Field Hockey","Yes","No","AVON GROVE","4","MARPLE NEWTOWN","1"
"2021-09-04","Field Hockey","Yes","No","MARPLE NEWTOWN","1","WC RUSTIN","6"
