"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","UNIONVILLE","10","SUN VALLEY ","0"
"2019-10-14","Field Hockey","Yes","No","BISHOP SHANAHAN","5","SUN VALLEY ","0"
"2019-10-10","Field Hockey","Yes","No","SUN VALLEY ","0","COATESVILLE","5"
"2019-10-09","Field Hockey","Yes","No","SUN VALLEY ","1","RIDLEY","0"
"2019-10-08","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","2"
"2019-10-03","Field Hockey","Yes","No","AVON GROVE","3","SUN VALLEY ","1"
"2019-10-01","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","13"
"2019-09-28","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","4","SUN VALLEY ","2"
"2019-09-26","Field Hockey","Yes","No","SUN VALLEY ","0","WC RUSTIN","7"
"2019-09-24","Field Hockey","Yes","No","SUN VALLEY ","0","WC HENDERSON","8"
"2019-09-19","Field Hockey","Yes","No","WC EAST ","5","SUN VALLEY ","0"
"2019-09-17","Field Hockey","Yes","No","SUN VALLEY ","0","KENNETT","12"
"2019-09-14","Field Hockey","Yes","No","ACADEMY PARK ","1","SUN VALLEY ","2"
"2019-09-12","Field Hockey","Yes","No","GREAT VALLEY","5","SUN VALLEY ","0"
"2019-09-10","Field Hockey","Yes","No","SUN VALLEY ","1","CHICHESTER","2"
"2019-09-05","Field Hockey","Yes","No","DOWNINGTOWN EAST ","7","SUN VALLEY ","0"
"2019-09-03","Field Hockey","Yes","No","INTERBORO","0","SUN VALLEY ","1"
"2019-08-30","Field Hockey","Yes","No","UPPER DARBY","1","SUN VALLEY ","0"
