"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","WC HENDERSON","2","OXFORD","0"
"2021-10-18","Field Hockey","Yes","No","OXFORD","2","WC EAST ","4"
"2021-10-15","Field Hockey","Yes","No","OXFORD","1","CHICHESTER","0"
"2021-10-14","Field Hockey","Yes","No","KENNETT","2","OXFORD","0"
"2021-10-12","Field Hockey","Yes","No","OXFORD","0","GREAT VALLEY","4"
"2021-10-08","Field Hockey","Yes","No","Elkton (MD)","0","OXFORD","6"
"2021-10-07","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","5"
"2021-10-05","Field Hockey","Yes","No","OXFORD","4","DOWNINGTOWN EAST ","3"
"2021-09-30","Field Hockey","Yes","No","UNIONVILLE","4","OXFORD","0"
"2021-09-28","Field Hockey","Yes","No","OXFORD","1","BISHOP SHANAHAN","2"
"2021-09-23","Field Hockey","Yes","No","COATESVILLE","3","OXFORD","1"
"2021-09-21","Field Hockey","Yes","No","Octorara HS","1","OXFORD","4"
"2021-09-18","Field Hockey","Yes","No","Solanco High School","1","OXFORD","6"
"2021-09-15","Field Hockey","Yes","No","OXFORD","2","AVON GROVE","4"
"2021-09-13","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","OXFORD","0"
"2021-09-09","Field Hockey","Yes","No","OXFORD","2","WC RUSTIN","3"
"2021-09-04","Field Hockey","Yes","No","OXFORD","5","Octorara HS","2"
