"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Field Hockey","Yes","Yes","MOUNT ST. JOSEPH","0","ST. BASIL ","0"
"2020-11-10","Field Hockey","Yes","Yes","ST. BASIL ","2","SACRED HEART ACADEMY","3"
"2020-11-03","Field Hockey","Yes","No","ST. BASIL ","1","Bishop McDevitt High School","0"
"2020-11-02","Field Hockey","No","Yes","MERION MERCY","0","ST. BASIL ","0"
"2020-11-02","Field Hockey","Yes","Yes","VILLA JOSEPH MARIE","0","ST. BASIL ","1"
"2020-10-28","Field Hockey","Yes","No","ST. BASIL ","1","VILLA MARIA ACADEMY","10"
"2020-10-26","Field Hockey","Yes","No","ST. BASIL ","2","MOUNT ST. JOSEPH","7"
"2020-10-23","Field Hockey","Yes","No","ST. BASIL ","2","VILLA JOSEPH MARIE","3"
"2020-10-21","Field Hockey","Yes","No","SACRED HEART ACADEMY","4","ST. BASIL ","0"
"2020-10-20","Field Hockey","Yes","No","ST. BASIL ","0","MERION MERCY","9"
"2020-10-19","Field Hockey","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","8"
"2020-10-15","Field Hockey","Yes","No","GWYNEDD MERCY","8","ST. BASIL ","0"
"2020-10-13","Field Hockey","Yes","No","VILLA MARIA ACADEMY","18","ST. BASIL ","0"
