"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","BRISTOL","6","HARRY S. TRUMAN","1"
"2019-10-15","Field Hockey","Yes","No","NEW HOPE SOLEBURY","8","BRISTOL","0"
"2019-10-10","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","BRISTOL","2"
"2019-10-08","Field Hockey","Yes","No","BRISTOL","2","DELCO CHRISTIAN","1"
"2019-10-03","Field Hockey","Yes","No","BRISTOL","1","MORRISVILLE","0"
"2019-10-01","Field Hockey","Yes","No","BRISTOL","1","DOCK MENNONITE","2"
"2019-09-26","Field Hockey","Yes","No","JENKINTOWN","5","BRISTOL","1"
"2019-09-24","Field Hockey","Yes","No","LOWER MORELAND","6","BRISTOL","2"
"2019-09-23","Field Hockey","Yes","No","BRISTOL","4","Friends Select School ","5"
"2019-09-21","Field Hockey","Yes","No","George School ","1","BRISTOL","2"
"2019-09-20","Field Hockey","Yes","No","BRISTOL","0","NEW HOPE SOLEBURY","8"
"2019-09-18","Field Hockey","Yes","No","BRISTOL","3","PLUMSTEAD CHRISTIAN","0"
"2019-09-16","Field Hockey","Yes","No","DELCO CHRISTIAN","0","BRISTOL","1"
"2019-09-13","Field Hockey","Yes","No","MORRISVILLE","1","BRISTOL","5"
"2019-09-11","Field Hockey","Yes","No","DOCK MENNONITE","3","BRISTOL","0"
"2019-09-09","Field Hockey","Yes","No","BRISTOL","0","SACRED HEART ACADEMY","3"
"2019-09-06","Field Hockey","Yes","No","BRISTOL","1","JENKINTOWN","2"
"2019-09-04","Field Hockey","Yes","No","BRISTOL","0","LOWER MORELAND","2"
