"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-12","Field Hockey","Yes","No","PHOENIXVILLE","10","INTERBORO","0"
"2018-10-11","Field Hockey","Yes","No","POTTSGROVE","2","PHOENIXVILLE","6"
"2018-10-09","Field Hockey","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","2"
"2018-10-05","Field Hockey","Yes","No","PHOENIXVILLE","2","POPE JOHN PAUL II","1"
"2018-10-03","Field Hockey","Yes","No","POTTSTOWN","1","PHOENIXVILLE","2"
"2018-10-02","Field Hockey","Yes","No","PHOENIXVILLE","6","WC EAST ","3"
"2018-10-01","Field Hockey","Yes","No","PHOENIXVILLE","10","NORRISTOWN","0"
"2018-09-28","Field Hockey","Yes","No","PHOENIXVILLE","5","PENNCREST","0"
"2018-09-27","Field Hockey","Yes","No","PHOENIXVILLE","10","UPPER MERION","0"
"2018-09-25","Field Hockey","Yes","No","PHOENIXVILLE","6","POTTSGROVE","0"
"2018-09-21","Field Hockey","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","3"
"2018-09-20","Field Hockey","Yes","No","PHOENIXVILLE","9","POPE JOHN PAUL II","1"
"2018-09-17","Field Hockey","Yes","No","PHOENIXVILLE","4","UPPER PERKIOMEN","3"
"2018-09-12","Field Hockey","Yes","No","SPRING-FORD","1","PHOENIXVILLE","1"
"2018-09-11","Field Hockey","Yes","No","PHOENIXVILLE","3","MARPLE NEWTOWN","0"
"2018-09-07","Field Hockey","Yes","No","PHOENIXVILLE","7","POTTSTOWN","0"
"2018-09-05","Field Hockey","Yes","No","UPPER MERION","0","PHOENIXVILLE","10"
"2018-08-31","Field Hockey","Yes","No","PHOENIXVILLE","2","GREAT VALLEY","6"
