"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2021-10-18","Field Hockey","Yes","No","NEW HOPE SOLEBURY","10","CHELTENHAM","0"
"2021-10-15","Field Hockey","Yes","No","CHELTENHAM","0","LOWER MORELAND","6"
"2021-10-13","Field Hockey","Yes","No","CHELTENHAM","1","UPPER MORELAND","2"
"2021-10-08","Field Hockey","Yes","No","CHELTENHAM","0","QUAKERTOWN","4"
"2021-10-06","Field Hockey","Yes","No","UPPER DUBLIN","8","CHELTENHAM","0"
"2021-10-04","Field Hockey","Yes","No","CHELTENHAM","0","WISSAHICKON","11"
"2021-10-01","Field Hockey","Yes","No","WILLIAM TENNENT","0","CHELTENHAM","1"
"2021-09-30","Field Hockey","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","1"
"2021-09-28","Field Hockey","Yes","No","ABINGTON ","7","CHELTENHAM","0"
"2021-09-24","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","11","CHELTENHAM","0"
"2021-09-22","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","4"
"2021-09-20","Field Hockey","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","10"
"2021-09-17","Field Hockey","Yes","No","LOWER MORELAND","7","CHELTENHAM","1"
"2021-09-14","Field Hockey","Yes","No","UPPER MORELAND","7","CHELTENHAM","1"
