"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","3"
"2021-10-18","Field Hockey","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","0"
"2021-10-15","Field Hockey","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","3"
"2021-10-13","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","HATBORO-HORSHAM","0"
"2021-10-11","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","0"
"2021-10-07","Field Hockey","Yes","No","LOWER MORELAND","0","PLYMOUTH WHITEMARSH","2"
"2021-10-06","Field Hockey","Yes","No","UPPER MORELAND","1","PLYMOUTH WHITEMARSH","3"
"2021-10-04","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","WILLIAM TENNENT","0"
"2021-09-30","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","SPRINGFIELD TWP.(M)","0"
"2021-09-28","Field Hockey","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","0"
"2021-09-24","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","11","CHELTENHAM","0"
"2021-09-22","Field Hockey","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","0"
"2021-09-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","4","ABINGTON ","2"
"2021-09-17","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","UPPER DUBLIN","0"
"2021-09-14","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","4"
"2021-09-10","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","2","COUNCIL ROCK NORTH ","3"
"2021-09-09","Field Hockey","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","1"
