"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","1"
"2021-10-20","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","0"
"2021-10-16","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","OWEN J. ROBERTS","2"
"2021-10-14","Field Hockey","Yes","No","UNIONVILLE","1","DOWNINGTOWN EAST ","2"
"2021-10-12","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","2"
"2021-10-09","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","PERKIOMEN VALLEY ","2"
"2021-10-05","Field Hockey","Yes","No","OXFORD","4","DOWNINGTOWN EAST ","3"
"2021-10-02","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","Wilson High School (D3)","3"
"2021-09-30","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","2"
"2021-09-27","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","5"
"2021-09-25","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","SPRING-FORD","0"
"2021-09-23","Field Hockey","Yes","No","WC RUSTIN","1","DOWNINGTOWN EAST ","2"
"2021-09-21","Field Hockey","Yes","No","WC HENDERSON","1","DOWNINGTOWN EAST ","3"
"2021-09-18","Field Hockey","Yes","No","METHACTON","3","DOWNINGTOWN EAST ","2"
"2021-09-15","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","0"
"2021-09-13","Field Hockey","Yes","No","KENNETT","2","DOWNINGTOWN EAST ","1"
"2021-09-11","Field Hockey","Yes","No","Archbishop Carroll High School","4","DOWNINGTOWN EAST ","2"
"2021-09-09","Field Hockey","Yes","No","DOWNINGTOWN EAST ","0","GREAT VALLEY","5"
