"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Field Hockey","Yes","No","METHACTON","4","BOYERTOWN","1"
"2020-10-26","Field Hockey","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","4"
"2020-10-21","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","1"
"2020-10-19","Field Hockey","Yes","No","BOYERTOWN","0","UPPER PERKIOMEN","1"
"2020-10-16","Field Hockey","Yes","No","SPRING-FORD","2","BOYERTOWN","1"
"2020-10-14","Field Hockey","Yes","No","BOYERTOWN","2","POTTSGROVE","0"
"2020-10-12","Field Hockey","Yes","No","BOYERTOWN","1","METHACTON","4"
"2020-10-09","Field Hockey","Yes","No","OWEN J. ROBERTS","5","BOYERTOWN","1"
"2020-10-05","Field Hockey","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","3"
"2020-10-02","Field Hockey","Yes","No","UPPER PERKIOMEN","7","BOYERTOWN","1"
"2020-09-28","Field Hockey","Yes","No","BOYERTOWN","2","SPRING-FORD","0"
"2020-09-25","Field Hockey","Yes","No","POTTSGROVE","0","BOYERTOWN","4"
