"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","2"
"2018-10-16","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","1"
"2018-10-12","Field Hockey","Yes","No","WISSAHICKON","2","COUNCIL ROCK NORTH ","0"
"2018-10-10","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","5","BENSALEM","0"
"2018-10-08","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","Cardinal O'Hara High School","1"
"2018-10-04","Field Hockey","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","0"
"2018-10-02","Field Hockey","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK NORTH ","2"
"2018-09-28","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
"2018-09-26","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","2"
"2018-09-24","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","0"
"2018-09-20","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","4"
"2018-09-18","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","MOUNT ST. JOSEPH","6"
"2018-09-15","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","3","RIDLEY","0"
"2018-09-14","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","NESHAMINY","4"
"2018-09-12","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","4","WILLIAM TENNENT","0"
"2018-09-07","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","8"
"2018-09-05","Field Hockey","Yes","No","PENNSBURY","0","COUNCIL ROCK NORTH ","1"
"2018-08-31","Field Hockey","Yes","No","ABINGTON ","0","COUNCIL ROCK NORTH ","4"
