"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","Msgr Bonner & Abp Prendergast HS","1"
"2021-10-20","Field Hockey","Yes","No","ACADEMY PARK ","0","SPRINGFIELD (DELCO)","3"
"2021-10-19","Field Hockey","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","2"
"2021-10-18","Field Hockey","Yes","No","RIDLEY","0","SPRINGFIELD (DELCO)","5"
"2021-10-16","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","SUN VALLEY ","0"
"2021-10-14","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","5"
"2021-10-12","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","STRATH HAVEN ","2"
"2021-10-07","Field Hockey","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","3"
"2021-10-05","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","HAVERFORD","0"
"2021-09-30","Field Hockey","Yes","No","LOWER MERION ","2","SPRINGFIELD (DELCO)","3"
"2021-09-28","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","4"
"2021-09-25","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","WC RUSTIN","3"
"2021-09-21","Field Hockey","Yes","No","CHICHESTER","0","SPRINGFIELD (DELCO)","5"
"2021-09-17","Field Hockey","Yes","No","AVON GROVE","5","SPRINGFIELD (DELCO)","1"
"2021-09-14","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","8"
"2021-09-11","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","MARPLE NEWTOWN","1"
"2021-09-07","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","6","INTERBORO","0"
