"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","BISHOP SHANAHAN","0","KENNETT","2"
"2021-10-19","Field Hockey","Yes","No","GREAT VALLEY","10","BISHOP SHANAHAN","0"
"2021-10-14","Field Hockey","Yes","No","BISHOP SHANAHAN","6","SUN VALLEY ","1"
"2021-10-12","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","2"
"2021-10-07","Field Hockey","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","6"
"2021-10-01","Field Hockey","Yes","No","POPE JOHN PAUL II","2","BISHOP SHANAHAN","1"
"2021-09-30","Field Hockey","Yes","No","BISHOP SHANAHAN","1","COATESVILLE","0"
"2021-09-28","Field Hockey","Yes","No","OXFORD","1","BISHOP SHANAHAN","2"
"2021-09-27","Field Hockey","Yes","No","Cardinal O'Hara High School","6","BISHOP SHANAHAN","0"
"2021-09-25","Field Hockey","Yes","No","HAVERFORD","3","BISHOP SHANAHAN","0"
"2021-09-23","Field Hockey","Yes","No","BISHOP SHANAHAN","1","AVON GROVE","5"
"2021-09-21","Field Hockey","Yes","No","DOWNINGTOWN WEST ","8","BISHOP SHANAHAN","1"
"2021-09-15","Field Hockey","Yes","No","WC RUSTIN","4","BISHOP SHANAHAN","0"
"2021-09-13","Field Hockey","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","3"
"2021-09-09","Field Hockey","Yes","No","WC EAST ","1","BISHOP SHANAHAN","0"
"2021-09-07","Field Hockey","Yes","No","BISHOP SHANAHAN","0","Msgr Bonner & Abp Prendergast HS","1"
"2021-09-03","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","BISHOP SHANAHAN","2"
