"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","DOCK MENNONITE","5"
"2021-10-19","Field Hockey","Yes","No","JENKINTOWN","3","VILLA JOSEPH MARIE","1"
"2021-10-18","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","8"
"2021-10-11","Field Hockey","Yes","No","MOUNT ST. JOSEPH","10","VILLA JOSEPH MARIE","1"
"2021-10-07","Field Hockey","Yes","No","The Hun School ","2","VILLA JOSEPH MARIE","0"
"2021-10-05","Field Hockey","Yes","No","MERION MERCY","11","VILLA JOSEPH MARIE","1"
"2021-10-04","Field Hockey","Yes","No","VILLA JOSEPH MARIE","5","Conwell-Egan Catholic HS","3"
"2021-10-01","Field Hockey","Yes","No","VILLA JOSEPH MARIE","6","SACRED HEART ACADEMY","4"
"2021-09-29","Field Hockey","Yes","No","GWYNEDD MERCY","11","VILLA JOSEPH MARIE","1"
"2021-09-27","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","8"
"2021-09-24","Field Hockey","Yes","No","VILLA JOSEPH MARIE","7","PLUMSTEAD CHRISTIAN","0"
"2021-09-20","Field Hockey","Yes","No","Archbishop Wood High School","0","VILLA JOSEPH MARIE","1"
"2021-09-15","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","MERION MERCY","12"
"2021-09-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","4","VILLA JOSEPH MARIE","2"
"2021-09-10","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","12"
"2021-09-08","Field Hockey","Yes","No","VILLA MARIA ACADEMY","17","VILLA JOSEPH MARIE","0"
