"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Field Hockey","Yes","No","PHOENIXVILLE","4","POTTSGROVE","1"
"2019-10-09","Field Hockey","Yes","No","POTTSGROVE","8","Kutztown Area High School","0"
"2019-10-08","Field Hockey","Yes","No","UPPER MERION","2","POTTSGROVE","4"
"2019-10-05","Field Hockey","Yes","No","Brandywine Heights Area High School","1","POTTSGROVE","3"
"2019-10-03","Field Hockey","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","5"
"2019-09-30","Field Hockey","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","1"
"2019-09-28","Field Hockey","Yes","No","MARPLE NEWTOWN","1","POTTSGROVE","3"
"2019-09-27","Field Hockey","Yes","No","NORRISTOWN","0","POTTSGROVE","8"
"2019-09-25","Field Hockey","Yes","No","POTTSGROVE","4","POTTSTOWN","0"
"2019-09-23","Field Hockey","Yes","No","POTTSGROVE","0","PHOENIXVILLE","2"
"2019-09-19","Field Hockey","Yes","No","OWEN J. ROBERTS","10","POTTSGROVE","0"
"2019-09-16","Field Hockey","Yes","No","POTTSGROVE","6","UPPER MERION","0"
"2019-09-13","Field Hockey","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","0"
"2019-09-11","Field Hockey","Yes","No","POTTSGROVE","0","SPRING-FORD","5"
"2019-09-09","Field Hockey","Yes","No","POTTSGROVE","1","COATESVILLE","0"
"2019-09-06","Field Hockey","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","1"
"2019-09-04","Field Hockey","Yes","No","POTTSTOWN","0","POTTSGROVE","9"
"2019-08-30","Field Hockey","Yes","No","POTTSGROVE","2","QUAKERTOWN","0"
