"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Field Hockey","Yes","No","NORTH PENN","2","WISSAHICKON","1"
"2020-10-27","Field Hockey","Yes","No","WISSAHICKON","2","NESHAMINY","1"
"2020-10-26","Field Hockey","Yes","No","SOUDERTON","0","WISSAHICKON","1"
"2020-10-21","Field Hockey","Yes","No","WISSAHICKON","3","PENNSBURY","0"
"2020-10-19","Field Hockey","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","2"
"2020-10-14","Field Hockey","Yes","No","UPPER DUBLIN","0","WISSAHICKON","5"
"2020-10-12","Field Hockey","Yes","No","WISSAHICKON","6","QUAKERTOWN","0"
"2020-10-09","Field Hockey","Yes","No","ABINGTON ","2","WISSAHICKON","0"
"2020-10-07","Field Hockey","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","0"
"2020-10-05","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","2"
"2020-10-01","Field Hockey","Yes","No","WISSAHICKON","6","UPPER DUBLIN","0"
"2020-09-29","Field Hockey","Yes","No","QUAKERTOWN","0","WISSAHICKON","6"
"2020-09-25","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","WISSAHICKON","2"
"2020-09-23","Field Hockey","Yes","No","WISSAHICKON","10","ABINGTON ","0"
"2020-09-21","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","6"
