"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","SOUDERTON","6","CB WEST ","1"
"2021-10-18","Field Hockey","Yes","No","CB WEST ","1","CB EAST ","2"
"2021-10-16","Field Hockey","Yes","No","Lansdale Catholic High School","0","CB WEST ","10"
"2021-10-15","Field Hockey","Yes","No","CB WEST ","3","PENNRIDGE","0"
"2021-10-13","Field Hockey","Yes","No","CB SOUTH","3","CB WEST ","1"
"2021-10-11","Field Hockey","Yes","No","NORTH PENN","5","CB WEST ","1"
"2021-10-06","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB WEST ","9"
"2021-10-04","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","3"
"2021-10-02","Field Hockey","Yes","No","CB WEST ","1","SPRINGFIELD TWP.(M)","0"
"2021-10-01","Field Hockey","Yes","No","CB WEST ","2","PENNSBURY","0"
"2021-09-29","Field Hockey","Yes","No","CB WEST ","8","BENSALEM","0"
"2021-09-28","Field Hockey","Yes","No","CB WEST ","1","COUNCIL ROCK SOUTH ","3"
"2021-09-24","Field Hockey","Yes","No","NESHAMINY","3","CB WEST ","1"
"2021-09-23","Field Hockey","Yes","No","CB WEST ","0","SOUDERTON","3"
"2021-09-21","Field Hockey","Yes","No","CB EAST ","4","CB WEST ","0"
"2021-09-18","Field Hockey","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2021-09-13","Field Hockey","Yes","No","CB WEST ","0","CB SOUTH","5"
"2021-09-09","Field Hockey","Yes","No","CB WEST ","2","NORTH PENN","10"
