"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Field Hockey","Yes","No","DELCO CHRISTIAN","10","MORRISVILLE","0"
"2021-10-15","Field Hockey","Yes","No","MORRISVILLE","0","DELCO CHRISTIAN","6"
"2021-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","0","JENKINTOWN","2"
"2021-10-07","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","4"
"2021-10-05","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","1"
"2021-09-28","Field Hockey","Yes","No","JENKINTOWN","6","DELCO CHRISTIAN","2"
"2021-09-27","Field Hockey","Yes","No","DELCO CHRISTIAN","4","BRISTOL","3"
"2021-09-21","Field Hockey","Yes","No","DOCK MENNONITE","8","DELCO CHRISTIAN","2"
"2021-09-16","Field Hockey","Yes","No","DELCO CHRISTIAN","2","PLUMSTEAD CHRISTIAN","1"
"2021-09-14","Field Hockey","Yes","No","BRISTOL","2","DELCO CHRISTIAN","1"
"2021-09-11","Field Hockey","Yes","No","DELCO CHRISTIAN","2","SACRED HEART ACADEMY","9"
