"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Field Hockey","Yes","No","RADNOR","6","UPPER DARBY","0"
"2018-10-15","Field Hockey","Yes","No","RADNOR","6","Msgr Bonner & Abp Prendergast HS","1"
"2018-10-13","Field Hockey","Yes","No","Archbishop Carroll High School","2","RADNOR","3"
"2018-10-11","Field Hockey","Yes","No","GARNET VALLEY","2","RADNOR","3"
"2018-10-09","Field Hockey","Yes","No","RADNOR","8","LOWER MERION ","1"
"2018-10-06","Field Hockey","Yes","No","RADNOR","3","UPPER PERKIOMEN","0"
"2018-10-04","Field Hockey","Yes","No","MARPLE NEWTOWN","0","RADNOR","4"
"2018-10-03","Field Hockey","Yes","No","RIDLEY","1","RADNOR","11"
"2018-10-02","Field Hockey","Yes","No","RADNOR","7","PENNCREST","2"
"2018-09-29","Field Hockey","Yes","No","RADNOR","6","Archbishop Wood High School","0"
"2018-09-27","Field Hockey","Yes","No","RADNOR","7","SPRINGFIELD (DELCO)","0"
"2018-09-25","Field Hockey","Yes","No","STRATH HAVEN ","0","RADNOR","6"
"2018-09-22","Field Hockey","Yes","No","GWYNEDD MERCY","1","RADNOR","3"
"2018-09-20","Field Hockey","Yes","No","RADNOR","2","HARRITON","0"
"2018-09-17","Field Hockey","Yes","No","HAVERFORD","2","RADNOR","0"
"2018-09-15","Field Hockey","Yes","No","RADNOR","1","Agnes Irwin School ","3"
"2018-09-13","Field Hockey","Yes","No","RADNOR","1","CONESTOGA","2"
