"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","WC RUSTIN","2","AVON GROVE","3"
"2021-10-18","Field Hockey","Yes","No","AVON GROVE","2","WC HENDERSON","1"
"2021-10-16","Field Hockey","Yes","No","AVON GROVE","2","UNIONVILLE","1"
"2021-10-14","Field Hockey","Yes","No","WC EAST ","3","AVON GROVE","0"
"2021-10-11","Field Hockey","Yes","No","AVON GROVE","0","KENNETT","3"
"2021-10-07","Field Hockey","Yes","No","GREAT VALLEY","4","AVON GROVE","1"
"2021-10-05","Field Hockey","Yes","No","AVON GROVE","9","SUN VALLEY ","0"
"2021-10-04","Field Hockey","Yes","No","STRATH HAVEN ","0","AVON GROVE","6"
"2021-09-30","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","2"
"2021-09-25","Field Hockey","Yes","No","RIDLEY","0","AVON GROVE","4"
"2021-09-23","Field Hockey","Yes","No","BISHOP SHANAHAN","1","AVON GROVE","5"
"2021-09-21","Field Hockey","Yes","No","AVON GROVE","3","COATESVILLE","1"
"2021-09-17","Field Hockey","Yes","No","AVON GROVE","5","SPRINGFIELD (DELCO)","1"
"2021-09-15","Field Hockey","Yes","No","OXFORD","2","AVON GROVE","4"
"2021-09-10","Field Hockey","Yes","No","AVON GROVE","3","PENNCREST","2"
"2021-09-09","Field Hockey","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","7"
"2021-09-07","Field Hockey","Yes","No","AVON GROVE","4","MARPLE NEWTOWN","1"
"2021-09-03","Field Hockey","Yes","No","LOWER MERION ","2","AVON GROVE","7"
