"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","ABINGTON ","0","QUAKERTOWN","1"
"2021-10-18","Field Hockey","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","0"
"2021-10-15","Field Hockey","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","2"
"2021-10-13","Field Hockey","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2021-10-11","Field Hockey","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
"2021-10-08","Field Hockey","Yes","No","ABINGTON ","6","UPPER MORELAND","0"
"2021-10-06","Field Hockey","Yes","No","WILLIAM TENNENT","0","ABINGTON ","2"
"2021-10-04","Field Hockey","Yes","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","1"
"2021-10-01","Field Hockey","Yes","No","ABINGTON ","0","CB SOUTH","5"
"2021-09-30","Field Hockey","Yes","No","NEW HOPE SOLEBURY","2","ABINGTON ","1"
"2021-09-28","Field Hockey","Yes","No","ABINGTON ","7","CHELTENHAM","0"
"2021-09-23","Field Hockey","Yes","No","LOWER MORELAND","1","ABINGTON ","3"
"2021-09-22","Field Hockey","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2021-09-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","4","ABINGTON ","2"
"2021-09-17","Field Hockey","Yes","No","ABINGTON ","7","HATBORO-HORSHAM","0"
"2021-09-14","Field Hockey","Yes","No","ABINGTON ","0","WISSAHICKON","5"
"2021-09-10","Field Hockey","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
"2021-09-03","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","ABINGTON ","1"
