"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Field Hockey","Yes","No","UNIONVILLE","1","GWYNEDD MERCY","4"
"2021-10-11","Field Hockey","Yes","No","GWYNEDD MERCY","6","MERION MERCY","3"
"2021-10-08","Field Hockey","Yes","No","HAVERFORD","1","GWYNEDD MERCY","9"
"2021-10-07","Field Hockey","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","1"
"2021-10-05","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","10"
"2021-10-01","Field Hockey","Yes","No","Germantown Academy","1","GWYNEDD MERCY","10"
"2021-09-30","Field Hockey","Yes","No","GWYNEDD MERCY","13","SACRED HEART ACADEMY","0"
"2021-09-29","Field Hockey","Yes","No","GWYNEDD MERCY","11","VILLA JOSEPH MARIE","1"
"2021-09-27","Field Hockey","Yes","No","GWYNEDD MERCY","15","PENNCREST","1"
"2021-09-21","Field Hockey","Yes","No","MERION MERCY","2","GWYNEDD MERCY","3"
"2021-09-18","Field Hockey","Yes","No","GWYNEDD MERCY","2","RADNOR","1"
"2021-09-17","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","2"
"2021-09-15","Field Hockey","Yes","No","GWYNEDD MERCY","8","MOUNT ST. JOSEPH","0"
"2021-09-10","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","12"
"2021-09-08","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","11"
"2021-09-03","Field Hockey","Yes","No","Episcopal Academy","7","GWYNEDD MERCY","5"
