"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-14","Field Hockey","Yes","No","BENSALEM","5","NORRISTOWN","0"
"2019-10-14","Field Hockey","Yes","No","NORRISTOWN","4","ACADEMY PARK ","6"
"2019-10-10","Field Hockey","Yes","No","BOYERTOWN","6","NORRISTOWN","0"
"2019-10-08","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","16"
"2019-10-04","Field Hockey","Yes","No","UPPER DARBY","10","NORRISTOWN","1"
"2019-10-03","Field Hockey","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","9"
"2019-10-01","Field Hockey","Yes","No","PERKIOMEN VALLEY ","10","NORRISTOWN","0"
"2019-09-27","Field Hockey","Yes","No","NORRISTOWN","0","POTTSGROVE","8"
"2019-09-25","Field Hockey","Yes","No","SPRING-FORD","8","NORRISTOWN","0"
"2019-09-23","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","7"
"2019-09-20","Field Hockey","Yes","No","POTTSTOWN","4","NORRISTOWN","0"
"2019-09-18","Field Hockey","Yes","No","NORRISTOWN","0","CHICHESTER","2"
"2019-09-16","Field Hockey","Yes","No","METHACTON","13","NORRISTOWN","0"
"2019-09-13","Field Hockey","Yes","No","OWEN J. ROBERTS","10","NORRISTOWN","0"
"2019-09-12","Field Hockey","Yes","Yes","HARRY S. TRUMAN","4","NORRISTOWN","0"
"2019-09-06","Field Hockey","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","9"
"2019-09-04","Field Hockey","Yes","No","NORRISTOWN","0","SPRING-FORD","12"
"2019-08-30","Field Hockey","Yes","No","NORRISTOWN","0","UPPER MERION","6"
