"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","SOUDERTON","4","QUAKERTOWN","1"
"2019-10-14","Field Hockey","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","5"
"2019-10-10","Field Hockey","Yes","No","QUAKERTOWN","1","CB WEST ","4"
"2019-10-07","Field Hockey","Yes","No","CB EAST ","7","QUAKERTOWN","0"
"2019-10-05","Field Hockey","Yes","No","DOCK MENNONITE","2","QUAKERTOWN","0"
"2019-10-04","Field Hockey","Yes","No","NORTH PENN","3","QUAKERTOWN","2"
"2019-10-01","Field Hockey","Yes","No","QUAKERTOWN","0","PENNRIDGE","2"
"2019-09-28","Field Hockey","Yes","No","Palisades High School","4","QUAKERTOWN","0"
"2019-09-24","Field Hockey","Yes","No","CB SOUTH","13","QUAKERTOWN","0"
"2019-09-20","Field Hockey","Yes","No","QUAKERTOWN","0","SOUDERTON","9"
"2019-09-18","Field Hockey","Yes","No","CB WEST ","2","QUAKERTOWN","0"
"2019-09-16","Field Hockey","Yes","No","QUAKERTOWN","2","CB EAST ","8"
"2019-09-14","Field Hockey","Yes","No","QUAKERTOWN","2","Lansdale Catholic High School","1"
"2019-09-12","Field Hockey","Yes","No","QUAKERTOWN","1","NORTH PENN","5"
"2019-09-09","Field Hockey","Yes","No","QUAKERTOWN","0","COUNCIL ROCK NORTH ","4"
"2019-09-05","Field Hockey","Yes","No","PENNRIDGE","2","QUAKERTOWN","0"
"2019-09-04","Field Hockey","Yes","No","QUAKERTOWN","0","CB SOUTH","12"
"2019-08-30","Field Hockey","Yes","No","POTTSGROVE","2","QUAKERTOWN","0"
