"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-14","Field Hockey","Yes","No","ST. BASIL ","1","VILLA JOSEPH MARIE","2"
"2019-10-10","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","ST. BASIL ","4"
"2019-10-08","Field Hockey","Yes","No","ST. BASIL ","1","GWYNEDD MERCY","9"
"2019-10-07","Field Hockey","Yes","No","ST. BASIL ","5","Lansdale Catholic High School","0"
"2019-10-03","Field Hockey","Yes","No","ST. BASIL ","0","MERION MERCY","4"
"2019-10-01","Field Hockey","Yes","No","ST. BASIL ","0","Conwell-Egan Catholic HS","3"
"2019-09-26","Field Hockey","Yes","No","VILLA MARIA ACADEMY","10","ST. BASIL ","0"
"2019-09-24","Field Hockey","Yes","No","ST. BASIL ","1","MOUNT ST. JOSEPH","9"
"2019-09-23","Field Hockey","Yes","No","Little Flower Catholic High School for Girls","1","ST. BASIL ","2"
"2019-09-20","Field Hockey","Yes","No","MERION MERCY","11","ST. BASIL ","0"
"2019-09-19","Field Hockey","Yes","No","VILLA JOSEPH MARIE","4","ST. BASIL ","1"
"2019-09-17","Field Hockey","Yes","No","ST. BASIL ","2","SACRED HEART ACADEMY","1"
"2019-09-16","Field Hockey","Yes","No","Archbishop Ryan High School","0","ST. BASIL ","2"
"2019-09-14","Field Hockey","Yes","No","GWYNEDD MERCY","11","ST. BASIL ","0"
"2019-09-10","Field Hockey","Yes","No","Bishop McDevitt High School","0","ST. BASIL ","2"
"2019-09-09","Field Hockey","Yes","No","ST. BASIL ","5","Saint Hubert Catholic High School","0"
"2019-09-05","Field Hockey","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","7"
"2019-09-03","Field Hockey","Yes","No","MOUNT ST. JOSEPH","15","ST. BASIL ","1"
