"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","CB WEST ","6","QUAKERTOWN","0"
"2018-10-16","Field Hockey","Yes","No","CB SOUTH","3","CB WEST ","0"
"2018-10-09","Field Hockey","Yes","No","NORTH PENN","4","CB WEST ","1"
"2018-10-04","Field Hockey","Yes","No","SPRING-FORD","5","CB WEST ","1"
"2018-10-01","Field Hockey","Yes","No","CB WEST ","2","PENNRIDGE","1"
"2018-09-29","Field Hockey","Yes","No","CB WEST ","1","HARRITON","2"
"2018-09-28","Field Hockey","Yes","No","CB WEST ","1","SOUDERTON","3"
"2018-09-26","Field Hockey","Yes","No","CB EAST ","3","CB WEST ","0"
"2018-09-24","Field Hockey","Yes","No","CB WEST ","0","CB SOUTH","0"
"2018-09-22","Field Hockey","Yes","No","CB WEST ","0","VILLA MARIA ACADEMY","15"
"2018-09-21","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","CB WEST ","0"
"2018-09-20","Field Hockey","Yes","No","QUAKERTOWN","1","CB WEST ","4"
"2018-09-17","Field Hockey","Yes","No","NORTH PENN","2","CB WEST ","1"
"2018-09-15","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","CB WEST ","0"
"2018-09-12","Field Hockey","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2018-09-07","Field Hockey","Yes","No","SOUDERTON","10","CB WEST ","0"
"2018-09-05","Field Hockey","Yes","No","CB WEST ","0","CB EAST ","3"
"2018-08-31","Field Hockey","Yes","No","Southern Lehigh High School","5","CB WEST ","0"
