"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-06","Field Hockey","No","Yes","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2020-11-04","Field Hockey","Yes","Yes","SACRED HEART ACADEMY","6","VILLA JOSEPH MARIE","3"
"2020-11-02","Field Hockey","No","Yes","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2020-11-02","Field Hockey","Yes","Yes","VILLA JOSEPH MARIE","0","ST. BASIL ","1"
"2020-10-30","Field Hockey","No","Yes","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2020-10-28","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","5"
"2020-10-27","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","13"
"2020-10-23","Field Hockey","Yes","No","ST. BASIL ","2","VILLA JOSEPH MARIE","3"
"2020-10-21","Field Hockey","Yes","No","MERION MERCY","9","VILLA JOSEPH MARIE","1"
"2020-10-19","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","5"
"2020-10-14","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","12"
"2020-10-13","Field Hockey","Yes","No","MOUNT ST. JOSEPH","12","VILLA JOSEPH MARIE","2"
