"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","NORTH PENN","2","PLYMOUTH WHITEMARSH","8"
"2019-10-15","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","1"
"2019-10-10","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","UPPER MORELAND","0"
"2019-10-07","Field Hockey","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","6"
"2019-10-04","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","7","ABINGTON ","1"
"2019-10-02","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","CHELTENHAM","0"
"2019-09-28","Field Hockey","Yes","No","OWEN J. ROBERTS","4","PLYMOUTH WHITEMARSH","3"
"2019-09-26","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","5"
"2019-09-24","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","WISSAHICKON","1"
"2019-09-21","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","4","HAVERFORD","3"
"2019-09-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","7","HATBORO-HORSHAM","0"
"2019-09-18","Field Hockey","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","8"
"2019-09-16","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","0"
"2019-09-14","Field Hockey","Yes","No","LOWER MERION ","2","PLYMOUTH WHITEMARSH","7"
"2019-09-12","Field Hockey","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","10"
"2019-09-10","Field Hockey","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","13"
"2019-09-06","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","SPRINGFIELD TWP.(M)","2"
"2019-09-04","Field Hockey","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","5"
