"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","1"
"2019-10-08","Field Hockey","Yes","No","OWEN J. ROBERTS","4","SPRING-FORD","1"
"2019-10-04","Field Hockey","Yes","No","CB WEST ","1","SPRING-FORD","2"
"2019-10-03","Field Hockey","Yes","No","SPRING-FORD","3","BOYERTOWN","0"
"2019-10-01","Field Hockey","Yes","No","SPRING-FORD","2","METHACTON","1"
"2019-09-27","Field Hockey","Yes","No","SPRING-FORD","5","POTTSTOWN","1"
"2019-09-25","Field Hockey","Yes","No","SPRING-FORD","8","NORRISTOWN","0"
"2019-09-23","Field Hockey","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","2"
"2019-09-21","Field Hockey","Yes","No","SPRING-FORD","1","COUNCIL ROCK NORTH ","2"
"2019-09-20","Field Hockey","Yes","No","UPPER MERION","0","SPRING-FORD","4"
"2019-09-16","Field Hockey","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2019-09-13","Field Hockey","Yes","No","BOYERTOWN","0","SPRING-FORD","2"
"2019-09-11","Field Hockey","Yes","No","POTTSGROVE","0","SPRING-FORD","5"
"2019-09-10","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","SPRING-FORD","4"
"2019-09-09","Field Hockey","Yes","No","METHACTON","3","SPRING-FORD","2"
"2019-09-04","Field Hockey","Yes","No","NORRISTOWN","0","SPRING-FORD","12"
"2019-09-03","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","SPRING-FORD","2"
"2019-08-30","Field Hockey","Yes","No","SPRING-FORD","2","UNIONVILLE","1"
