"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","UPPER MORELAND","1","WISSAHICKON","7"
"2019-10-10","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","UPPER MORELAND","0"
"2019-10-07","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","4"
"2019-10-04","Field Hockey","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","1"
"2019-10-02","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER MORELAND","1"
"2019-09-27","Field Hockey","Yes","No","NEW HOPE SOLEBURY","9","UPPER MORELAND","0"
"2019-09-26","Field Hockey","Yes","No","UPPER MORELAND","2","ABINGTON ","1"
"2019-09-24","Field Hockey","Yes","No","CHELTENHAM","2","UPPER MORELAND","3"
"2019-09-23","Field Hockey","Yes","No","UPPER MORELAND","3","INTERBORO","0"
"2019-09-20","Field Hockey","Yes","No","WISSAHICKON","8","UPPER MORELAND","0"
"2019-09-18","Field Hockey","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","8"
"2019-09-16","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","1"
"2019-09-14","Field Hockey","Yes","No","UPPER DUBLIN","1","UPPER MORELAND","1"
"2019-09-13","Field Hockey","Yes","No","ABINGTON ","3","UPPER MORELAND","2"
"2019-09-10","Field Hockey","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","2"
"2019-09-04","Field Hockey","Yes","No","UPPER MORELAND","4","CHELTENHAM","0"
"2019-09-03","Field Hockey","Yes","No","UPPER MORELAND","6","HARRY S. TRUMAN","0"
"2019-08-30","Field Hockey","Yes","No","LOWER MORELAND","4","UPPER MORELAND","3"
