"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-21","Field Hockey","Yes","No","CB WEST ","1","PENNRIDGE","2"
"2020-10-19","Field Hockey","Yes","No","CB SOUTH","4","PENNRIDGE","0"
"2020-10-14","Field Hockey","Yes","No","SOUDERTON","3","PENNRIDGE","1"
"2020-10-12","Field Hockey","Yes","No","PENNRIDGE","1","CB WEST ","2"
"2020-10-09","Field Hockey","Yes","No","PENNRIDGE","1","NORTH PENN","4"
"2020-10-07","Field Hockey","Yes","No","CB EAST ","2","PENNRIDGE","1"
"2020-10-05","Field Hockey","Yes","No","PENNRIDGE","2","CB SOUTH","1"
"2020-10-01","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","2"
"2020-09-25","Field Hockey","Yes","No","PENNRIDGE","6","QUAKERTOWN","0"
"2020-09-23","Field Hockey","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2020-09-21","Field Hockey","Yes","No","PENNRIDGE","0","CB EAST ","4"
