"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","HARRITON","8","INTERBORO","0"
"2021-10-19","Field Hockey","Yes","No","CONESTOGA","7","HARRITON","0"
"2021-10-18","Field Hockey","Yes","No","ACADEMY PARK ","0","HARRITON","8"
"2021-10-14","Field Hockey","Yes","No","HARRITON","4","MARPLE NEWTOWN","3"
"2021-10-12","Field Hockey","Yes","No","PENNCREST","2","HARRITON","0"
"2021-10-08","Field Hockey","Yes","No","GREAT VALLEY","10","HARRITON","0"
"2021-10-07","Field Hockey","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","3"
"2021-10-05","Field Hockey","Yes","No","STRATH HAVEN ","3","HARRITON","0"
"2021-10-04","Field Hockey","Yes","No","HARRITON","3","Shipley School ","2"
"2021-09-29","Field Hockey","Yes","No","HARRITON","0","MERION MERCY","5"
"2021-09-28","Field Hockey","Yes","No","HARRITON","1","HAVERFORD","7"
"2021-09-27","Field Hockey","Yes","No","HARRITON","2","LOWER MERION ","5"
"2021-09-24","Field Hockey","Yes","No","WC HENDERSON","10","HARRITON","0"
"2021-09-21","Field Hockey","Yes","No","HARRITON","0","RADNOR","13"
"2021-09-18","Field Hockey","Yes","No","HARRITON","0","POPE JOHN PAUL II","5"
"2021-09-14","Field Hockey","Yes","No","HARRITON","5","RIDLEY","1"
"2021-09-09","Field Hockey","Yes","No","GARNET VALLEY","11","HARRITON","0"
"2021-09-03","Field Hockey","Yes","No","WC EAST ","6","HARRITON","0"
