"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","7"
"2018-10-17","Field Hockey","Yes","No","Germantown Academy","1","MERION MERCY","5"
"2018-10-15","Field Hockey","Yes","No","MERION MERCY","6","VILLA JOSEPH MARIE","3"
"2018-10-10","Field Hockey","Yes","No","MERION MERCY","6","SACRED HEART ACADEMY","0"
"2018-10-09","Field Hockey","Yes","No","ST. BASIL ","1","MERION MERCY","10"
"2018-10-04","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","1"
"2018-10-02","Field Hockey","Yes","No","GWYNEDD MERCY","3","MERION MERCY","2"
"2018-09-27","Field Hockey","Yes","No","MERION MERCY","3","GWYNEDD MERCY","4"
"2018-09-26","Field Hockey","Yes","No","Academy of Notre Dame","6","MERION MERCY","1"
"2018-09-24","Field Hockey","Yes","No","Agnes Irwin School ","0","MERION MERCY","2"
"2018-09-22","Field Hockey","Yes","No","UNIONVILLE","2","MERION MERCY","4"
"2018-09-20","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","MERION MERCY","10"
"2018-09-17","Field Hockey","Yes","No","VILLA MARIA ACADEMY","7","MERION MERCY","0"
"2018-09-14","Field Hockey","Yes","No","MERION MERCY","4","STRATH HAVEN ","0"
"2018-09-13","Field Hockey","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","3"
"2018-09-11","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","MERION MERCY","6"
"2018-09-07","Field Hockey","Yes","No","MERION MERCY","10","ST. BASIL ","0"
"2018-08-31","Field Hockey","Yes","No","HAVERFORD","1","MERION MERCY","1"
