"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2021-10-19","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","0"
"2021-10-18","Field Hockey","Yes","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","1"
"2021-10-15","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","5"
"2021-10-13","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","6","WILLIAM TENNENT","0"
"2021-10-11","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","3"
"2021-10-08","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","1"
"2021-10-06","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","0"
"2021-10-04","Field Hockey","Yes","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","1"
"2021-10-02","Field Hockey","Yes","No","CB WEST ","1","SPRINGFIELD TWP.(M)","0"
"2021-09-30","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","SPRINGFIELD TWP.(M)","0"
"2021-09-27","Field Hockey","Yes","No","DOCK MENNONITE","1","SPRINGFIELD TWP.(M)","4"
"2021-09-24","Field Hockey","Yes","No","UPPER DUBLIN","1","SPRINGFIELD TWP.(M)","2"
"2021-09-22","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","4"
"2021-09-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","0"
"2021-09-17","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","0"
"2021-09-14","Field Hockey","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","4"
"2021-09-09","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","SPRINGFIELD TWP.(M)","0"
