"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","3"
"2021-10-12","Field Hockey","Yes","No","SPRING-FORD","2","METHACTON","5"
"2021-10-11","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","12"
"2021-10-06","Field Hockey","Yes","No","METHACTON","2","BOYERTOWN","0"
"2021-10-04","Field Hockey","Yes","No","OWEN J. ROBERTS","1","METHACTON","5"
"2021-10-01","Field Hockey","Yes","No","METHACTON","9","LOWER MERION ","0"
"2021-09-30","Field Hockey","Yes","No","POPE JOHN PAUL II","1","METHACTON","2"
"2021-09-28","Field Hockey","Yes","No","METHACTON","16","NORRISTOWN","0"
"2021-09-24","Field Hockey","Yes","No","Oley Valley High School","4","METHACTON","1"
"2021-09-22","Field Hockey","Yes","No","PHOENIXVILLE","0","METHACTON","8"
"2021-09-20","Field Hockey","Yes","No","METHACTON","1","SPRING-FORD","0"
"2021-09-18","Field Hockey","Yes","No","METHACTON","3","DOWNINGTOWN EAST ","2"
"2021-09-17","Field Hockey","Yes","No","METHACTON","2","BOYERTOWN","0"
"2021-09-15","Field Hockey","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","1"
"2021-09-13","Field Hockey","Yes","No","METHACTON","9","UPPER MERION","1"
"2021-09-10","Field Hockey","Yes","No","METHACTON","4","OWEN J. ROBERTS","1"
"2021-09-07","Field Hockey","Yes","No","SOUDERTON","1","METHACTON","2"
"2021-09-03","Field Hockey","Yes","No","NORTH PENN","2","METHACTON","1"
