"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-13","Field Hockey","Yes","No","OWEN J. ROBERTS","3","UNIONVILLE","2"
"2018-10-11","Field Hockey","Yes","No","OWEN J. ROBERTS","2","METHACTON","0"
"2018-10-09","Field Hockey","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2018-10-06","Field Hockey","Yes","No","DOWNINGTOWN EAST ","0","OWEN J. ROBERTS","1"
"2018-10-04","Field Hockey","Yes","No","OWEN J. ROBERTS","13","NORRISTOWN","0"
"2018-10-03","Field Hockey","Yes","No","OWEN J. ROBERTS","10","BOYERTOWN","0"
"2018-09-29","Field Hockey","Yes","No","LOWER MERION ","0","OWEN J. ROBERTS","8"
"2018-09-27","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","OWEN J. ROBERTS","1"
"2018-09-24","Field Hockey","Yes","No","METHACTON","1","OWEN J. ROBERTS","2"
"2018-09-22","Field Hockey","Yes","No","OWEN J. ROBERTS","6","NORTH PENN","1"
"2018-09-21","Field Hockey","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","3"
"2018-09-19","Field Hockey","Yes","No","OWEN J. ROBERTS","5","UPPER PERKIOMEN","1"
"2018-09-17","Field Hockey","Yes","No","OWEN J. ROBERTS","4","SPRING-FORD","1"
"2018-09-14","Field Hockey","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","12"
"2018-09-12","Field Hockey","Yes","No","OWEN J. ROBERTS","12","POPE JOHN PAUL II","0"
"2018-09-07","Field Hockey","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","8"
"2018-09-05","Field Hockey","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","2"
"2018-08-31","Field Hockey","Yes","No","OWEN J. ROBERTS","2","NESHAMINY","1"
