"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","ACADEMY PARK ","1","COATESVILLE","7"
"2018-10-17","Field Hockey","Yes","No","KENNETT","2","COATESVILLE","1"
"2018-10-15","Field Hockey","Yes","No","GREAT VALLEY","7","COATESVILLE","1"
"2018-10-12","Field Hockey","Yes","No","COATESVILLE","1","SPRINGFIELD (DELCO)","3"
"2018-10-10","Field Hockey","Yes","No","COATESVILLE","3","SUN VALLEY ","0"
"2018-10-09","Field Hockey","Yes","No","DOWNINGTOWN EAST ","8","COATESVILLE","1"
"2018-10-08","Field Hockey","Yes","No","OXFORD","3","COATESVILLE","1"
"2018-10-04","Field Hockey","Yes","No","COATESVILLE","1","UNIONVILLE","3"
"2018-10-02","Field Hockey","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","2"
"2018-09-29","Field Hockey","Yes","No","UPPER MERION","0","COATESVILLE","6"
"2018-09-28","Field Hockey","Yes","No","POPE JOHN PAUL II","1","COATESVILLE","5"
"2018-09-22","Field Hockey","Yes","No","LOWER MERION ","2","COATESVILLE","1"
"2018-09-20","Field Hockey","Yes","No","COATESVILLE","1","AVON GROVE","1"
"2018-09-18","Field Hockey","Yes","No","DOWNINGTOWN WEST ","10","COATESVILLE","0"
"2018-09-12","Field Hockey","Yes","No","COATESVILLE","2","WC RUSTIN","5"
"2018-09-11","Field Hockey","Yes","No","WC HENDERSON","3","COATESVILLE","1"
"2018-09-06","Field Hockey","Yes","No","WC EAST ","8","COATESVILLE","2"
