"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Field Hockey","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","4"
"2021-10-12","Field Hockey","Yes","No","SPRING-FORD","2","METHACTON","5"
"2021-10-11","Field Hockey","Yes","No","PHOENIXVILLE","0","SPRING-FORD","7"
"2021-10-09","Field Hockey","Yes","No","SPRING-FORD","1","KENNETT","2"
"2021-10-08","Field Hockey","Yes","No","NORRISTOWN","1","SPRING-FORD","5"
"2021-10-07","Field Hockey","Yes","No","Wilson High School (D3)","2","SPRING-FORD","0"
"2021-09-29","Field Hockey","Yes","No","SPRING-FORD","7","UPPER MERION","1"
"2021-09-28","Field Hockey","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","1"
"2021-09-25","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","SPRING-FORD","0"
"2021-09-24","Field Hockey","Yes","No","SPRING-FORD","1","OWEN J. ROBERTS","3"
"2021-09-22","Field Hockey","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","2"
"2021-09-20","Field Hockey","Yes","No","METHACTON","1","SPRING-FORD","0"
"2021-09-17","Field Hockey","Yes","No","SPRING-FORD","8","NORRISTOWN","1"
"2021-09-14","Field Hockey","Yes","No","BOYERTOWN","3","SPRING-FORD","0"
"2021-09-13","Field Hockey","Yes","No","SPRING-FORD","0","Oley Valley High School","2"
"2021-09-10","Field Hockey","Yes","No","SPRING-FORD","1","BOYERTOWN","2"
"2021-09-08","Field Hockey","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","2"
"2021-09-03","Field Hockey","Yes","No","UNIONVILLE","3","SPRING-FORD","2"
