"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","GREAT VALLEY","4","UNIONVILLE","0"
"2021-10-19","Field Hockey","Yes","No","UNIONVILLE","1","GWYNEDD MERCY","4"
"2021-10-18","Field Hockey","Yes","No","UNIONVILLE","2","SUN VALLEY ","0"
"2021-10-16","Field Hockey","Yes","No","AVON GROVE","2","UNIONVILLE","1"
"2021-10-14","Field Hockey","Yes","No","UNIONVILLE","1","DOWNINGTOWN EAST ","2"
"2021-10-12","Field Hockey","Yes","No","VILLA MARIA ACADEMY","7","UNIONVILLE","1"
"2021-10-09","Field Hockey","Yes","No","PHOENIXVILLE","0","UNIONVILLE","1"
"2021-10-07","Field Hockey","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","6"
"2021-10-05","Field Hockey","Yes","No","UNIONVILLE","3","COATESVILLE","2"
"2021-10-02","Field Hockey","Yes","No","UNIONVILLE","3","Sussex Tech ","2"
"2021-09-30","Field Hockey","Yes","No","UNIONVILLE","4","OXFORD","0"
"2021-09-23","Field Hockey","Yes","No","DOWNINGTOWN WEST ","10","UNIONVILLE","1"
"2021-09-21","Field Hockey","Yes","No","UNIONVILLE","6","WC RUSTIN","5"
"2021-09-15","Field Hockey","Yes","No","WC HENDERSON","3","UNIONVILLE","1"
"2021-09-13","Field Hockey","Yes","No","UNIONVILLE","2","WC EAST ","1"
"2021-09-11","Field Hockey","Yes","No","GARNET VALLEY","6","UNIONVILLE","1"
"2021-09-09","Field Hockey","Yes","No","KENNETT","3","UNIONVILLE","1"
"2021-09-03","Field Hockey","Yes","No","UNIONVILLE","3","SPRING-FORD","2"
