"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","GARNET VALLEY","7","PENNCREST","0"
"2019-10-11","Field Hockey","Yes","No","PENNCREST","1","WC HENDERSON","3"
"2019-10-10","Field Hockey","Yes","No","PENNCREST","3","HARRITON","1"
"2019-10-07","Field Hockey","Yes","No","MARPLE NEWTOWN","1","PENNCREST","1"
"2019-10-05","Field Hockey","Yes","No","PENNCREST","0","GREAT VALLEY","1"
"2019-10-03","Field Hockey","Yes","No","CONESTOGA","9","PENNCREST","0"
"2019-09-28","Field Hockey","Yes","No","PENNCREST","2","PHOENIXVILLE","3"
"2019-09-26","Field Hockey","Yes","No","PENNCREST","0","RADNOR","4"
"2019-09-24","Field Hockey","Yes","No","STRATH HAVEN ","3","PENNCREST","1"
"2019-09-21","Field Hockey","Yes","No","WC EAST ","3","PENNCREST","0"
"2019-09-19","Field Hockey","Yes","No","PENNCREST","5","UPPER DARBY","0"
"2019-09-17","Field Hockey","Yes","No","HAVERFORD","8","PENNCREST","0"
"2019-09-14","Field Hockey","Yes","No","PENNCREST","1","AVON GROVE","2"
"2019-09-12","Field Hockey","Yes","No","PENNCREST","1","LOWER MERION ","2"
"2019-09-10","Field Hockey","Yes","No","RIDLEY","1","PENNCREST","2"
"2019-09-05","Field Hockey","Yes","No","PENNCREST","0","SPRINGFIELD (DELCO)","3"
"2019-09-03","Field Hockey","Yes","No","PENNCREST","1","WC RUSTIN","2"
"2019-08-30","Field Hockey","Yes","No","INTERBORO","0","PENNCREST","1"
