"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Field Hockey","Yes","No","ABINGTON ","2","CHELTENHAM","0"
"2018-10-15","Field Hockey","Yes","No","ABINGTON ","7","LOWER MORELAND","0"
"2018-10-11","Field Hockey","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","4"
"2018-10-09","Field Hockey","Yes","No","ABINGTON ","0","WISSAHICKON","1"
"2018-10-08","Field Hockey","Yes","No","ABINGTON ","0","PENNSBURY","4"
"2018-10-04","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","4","ABINGTON ","0"
"2018-10-02","Field Hockey","Yes","No","ABINGTON ","2","UPPER DUBLIN","0"
"2018-09-28","Field Hockey","Yes","No","ABINGTON ","3","UPPER MORELAND","0"
"2018-09-26","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","ABINGTON ","0"
"2018-09-24","Field Hockey","Yes","No","CHELTENHAM","0","ABINGTON ","2"
"2018-09-21","Field Hockey","Yes","No","SOUDERTON","5","ABINGTON ","0"
"2018-09-20","Field Hockey","Yes","No","ABINGTON ","7","HATBORO-HORSHAM","0"
"2018-09-17","Field Hockey","Yes","No","WISSAHICKON","1","ABINGTON ","2"
"2018-09-14","Field Hockey","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","2"
"2018-09-12","Field Hockey","Yes","No","UPPER DUBLIN","0","ABINGTON ","3"
"2018-09-07","Field Hockey","Yes","No","UPPER MORELAND","0","ABINGTON ","6"
"2018-09-05","Field Hockey","Yes","No","ABINGTON ","4","SPRINGFIELD TWP.(M)","0"
"2018-08-31","Field Hockey","Yes","No","ABINGTON ","0","COUNCIL ROCK NORTH ","4"
