"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","CB SOUTH","9","HATBORO-HORSHAM","0"
"2021-10-20","Field Hockey","Yes","No","UPPER DUBLIN","4","HATBORO-HORSHAM","0"
"2021-10-18","Field Hockey","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","0"
"2021-10-15","Field Hockey","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","2"
"2021-10-13","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","HATBORO-HORSHAM","0"
"2021-10-11","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","6"
"2021-10-07","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WILLIAM TENNENT","0"
"2021-10-06","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","0"
"2021-10-04","Field Hockey","Yes","No","HATBORO-HORSHAM","0","NEW HOPE SOLEBURY","3"
"2021-09-30","Field Hockey","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","1"
"2021-09-28","Field Hockey","Yes","No","HATBORO-HORSHAM","0","LOWER MORELAND","4"
"2021-09-24","Field Hockey","Yes","No","UPPER MORELAND","1","HATBORO-HORSHAM","0"
"2021-09-22","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","3"
"2021-09-20","Field Hockey","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","5"
"2021-09-17","Field Hockey","Yes","No","ABINGTON ","7","HATBORO-HORSHAM","0"
"2021-09-14","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","4"
"2021-09-10","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PENNSBURY","2"
"2021-09-09","Field Hockey","Yes","No","WISSAHICKON","8","HATBORO-HORSHAM","0"
