"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","HAVERFORD","2","WC EAST ","3"
"2021-10-18","Field Hockey","Yes","No","OXFORD","2","WC EAST ","4"
"2021-10-16","Field Hockey","Yes","No","INTERBORO","0","WC EAST ","5"
"2021-10-14","Field Hockey","Yes","No","WC EAST ","3","AVON GROVE","0"
"2021-10-12","Field Hockey","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","2"
"2021-10-09","Field Hockey","Yes","No","WC EAST ","6","LOWER MERION ","0"
"2021-10-07","Field Hockey","Yes","No","WC RUSTIN","1","WC EAST ","3"
"2021-10-05","Field Hockey","Yes","No","WC EAST ","3","WC HENDERSON","1"
"2021-10-04","Field Hockey","Yes","No","CONESTOGA","4","WC EAST ","0"
"2021-10-02","Field Hockey","Yes","No","COATESVILLE","0","WC EAST ","1"
"2021-09-28","Field Hockey","Yes","No","WC EAST ","2","KENNETT","2"
"2021-09-25","Field Hockey","Yes","No","PENNCREST","0","WC EAST ","8"
"2021-09-23","Field Hockey","Yes","No","GREAT VALLEY","3","WC EAST ","1"
"2021-09-21","Field Hockey","Yes","No","WC EAST ","10","SUN VALLEY ","0"
"2021-09-15","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","0"
"2021-09-13","Field Hockey","Yes","No","UNIONVILLE","2","WC EAST ","1"
"2021-09-09","Field Hockey","Yes","No","WC EAST ","1","BISHOP SHANAHAN","0"
"2021-09-03","Field Hockey","Yes","No","WC EAST ","6","HARRITON","0"
