"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","VILLA MARIA ACADEMY","4","Archbishop Carroll High School","0"
"2021-10-19","Field Hockey","Yes","No","Academy of Notre Dame","1","VILLA MARIA ACADEMY","0"
"2021-10-12","Field Hockey","Yes","No","VILLA MARIA ACADEMY","7","UNIONVILLE","1"
"2021-10-09","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","Germantown Academy","0"
"2021-10-07","Field Hockey","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","1"
"2021-10-05","Field Hockey","Yes","No","VILLA MARIA ACADEMY","10","SACRED HEART ACADEMY","1"
"2021-09-30","Field Hockey","Yes","No","VILLA MARIA ACADEMY","5","MERION MERCY","2"
"2021-09-29","Field Hockey","Yes","No","VILLA MARIA ACADEMY","7","MOUNT ST. JOSEPH","1"
"2021-09-27","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","8"
"2021-09-25","Field Hockey","Yes","No","Assumption HS (KY)","1","VILLA MARIA ACADEMY","2"
"2021-09-25","Field Hockey","Yes","No","VILLA MARIA ACADEMY","4","Arundel HS (MD)","0"
"2021-09-24","Field Hockey","Yes","No","Eastern Regional HS (NJ) ","0","VILLA MARIA ACADEMY","3"
"2021-09-21","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","11"
"2021-09-17","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","2"
"2021-09-15","Field Hockey","Yes","No","Episcopal Academy","4","VILLA MARIA ACADEMY","2"
"2021-09-13","Field Hockey","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","6"
"2021-09-10","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","10"
"2021-09-08","Field Hockey","Yes","No","VILLA MARIA ACADEMY","17","VILLA JOSEPH MARIE","0"
