"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Field Hockey","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","1"
"2022-10-07","Field Hockey","Yes","No","NORRISTOWN","1","BOYERTOWN","5"
"2022-10-06","Field Hockey","Yes","No","PERKIOMEN VALLEY ","7","NORRISTOWN","0"
"2022-10-03","Field Hockey","Yes","No","METHACTON","6","NORRISTOWN","0"
"2022-09-30","Field Hockey","Yes","No","NORRISTOWN","0","PHOENIXVILLE","7"
"2022-09-28","Field Hockey","Yes","No","SPRING-FORD","4","NORRISTOWN","0"
"2022-09-23","Field Hockey","Yes","No","OWEN J. ROBERTS","8","NORRISTOWN","0"
"2022-09-22","Field Hockey","Yes","No","COATESVILLE","8","NORRISTOWN","1"
"2022-09-21","Field Hockey","Yes","No","POPE JOHN PAUL II","6","NORRISTOWN","0"
"2022-09-19","Field Hockey","Yes","No","BOYERTOWN","6","NORRISTOWN","0"
"2022-09-16","Field Hockey","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","9"
"2022-09-14","Field Hockey","Yes","No","POTTSTOWN","0","NORRISTOWN","1"
"2022-09-09","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","4"
"2022-09-07","Field Hockey","Yes","No","NORRISTOWN","0","SPRING-FORD","10"
"2022-09-06","Field Hockey","Yes","No","Reading High School","2","NORRISTOWN","1"
"2022-09-02","Field Hockey","Yes","No","NORRISTOWN","1","UPPER MERION","6"
"2022-08-31","Field Hockey","Yes","No","NORRISTOWN","2","UPPER DARBY","0"
