"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONESTOGA","Field Hockey","AAA","18","0","0","14.23","PIAA District One"
"DOWNINGTOWN WEST ","Field Hockey","AAA","17","1","0","13.769","PIAA District One"
"CB WEST ","Field Hockey","AAA","16","2","0","12.579","PIAA District One"
"BOYERTOWN","Field Hockey","AAA","15","3","0","12.285","PIAA District One"
"VILLA MARIA ACADEMY","Field Hockey","AA","14","4","0","11.589","PIAA District One"
"METHACTON","Field Hockey","AAA","14","3","1","11.453","PIAA District One"
"NORTH PENN","Field Hockey","AAA","14","3","1","11.076","PIAA District One"
"MOUNT ST. JOSEPH","Field Hockey","AA","15","3","0","10.989","PIAA District One"
"AVON GROVE","Field Hockey","AAA","14","3","1","10.954","PIAA District One"
"GREAT VALLEY","Field Hockey","AAA","13","5","0","10.8","PIAA District One"
"RADNOR","Field Hockey","AA","13","5","0","10.672","PIAA District One"
"WISSAHICKON","Field Hockey","AAA","13","4","1","10.452","PIAA District One"
"QUAKERTOWN","Field Hockey","AAA","14","3","1","10.306","PIAA District One"
"DOWNINGTOWN EAST ","Field Hockey","AAA","12","6","0","10.068","PIAA District One"
"HAVERFORD","Field Hockey","AAA","14","4","0","9.932","PIAA District One"
"SPRINGFIELD TWP.(M)","Field Hockey","A","14","3","1","9.874","PIAA District One"
"KENNETT","Field Hockey","AAA","11","6","1","9.7","PIAA District One"
"CB EAST ","Field Hockey","AAA","13","5","0","9.646","PIAA District One"
"DOCK MENNONITE","Field Hockey","A","14","4","0","9.633","PIAA District One"
"GWYNEDD MERCY","Field Hockey","AA","11","7","0","9.622","PIAA District One"
"UPPER PERKIOMEN","Field Hockey","AA","14","4","0","9.546","PIAA District One"
"WC EAST ","Field Hockey","AA","12","5","1","9.535","PIAA District One"
"PLYMOUTH WHITEMARSH","Field Hockey","AAA","12","6","0","9.389","PIAA District One"
"SPRING-FORD","Field Hockey","AAA","13","5","0","9.285","PIAA District One"
"NESHAMINY","Field Hockey","AAA","13","5","0","9.108","PIAA District One"
"UNIONVILLE","Field Hockey","AA","11","6","1","9.016","PIAA District One"
"FAITH CHRISTIAN","Field Hockey","A","13","4","0","8.951","PIAA District One"
"SOUDERTON","Field Hockey","AAA","10","7","1","8.884","PIAA District One"
"UPPER DUBLIN","Field Hockey","AA","11","6","1","8.768","PIAA District One"
"GARNET VALLEY","Field Hockey","AAA","11","7","0","8.468","PIAA District One"
"NEW HOPE SOLEBURY","Field Hockey","A","11","5","1","7.992","PIAA District One"
"MARPLE NEWTOWN","Field Hockey","AA","9","8","1","7.855","PIAA District One"
"HARRITON","Field Hockey","AA","9","7","0","7.733","PIAA District One"
"CB SOUTH","Field Hockey","AAA","9","9","0","7.678","PIAA District One"
"POPE JOHN PAUL II","Field Hockey","A","10","7","0","7.537","PIAA District One"
"SPRINGFIELD (DELCO)","Field Hockey","AAA","10","8","0","7.396","PIAA District One"
"WC RUSTIN","Field Hockey","AA","9","9","0","7.282","PIAA District One"
"BISHOP SHANAHAN","Field Hockey","AA","6","9","1","7.005","PIAA District One"
"PERKIOMEN VALLEY ","Field Hockey","AAA","8","10","0","6.823","PIAA District One"
"COUNCIL ROCK NORTH ","Field Hockey","AAA","10","8","0","6.611","PIAA District One"
"DELCO CHRISTIAN","Field Hockey","A","10","7","1","6.476","PIAA District One"
"MERION MERCY","Field Hockey","AA","5","12","1","6.289","PIAA District One"
"ABINGTON ","Field Hockey","AAA","7","10","1","6.264","PIAA District One"
"PENNRIDGE","Field Hockey","AAA","6","12","0","6.221","PIAA District One"
"PHOENIXVILLE","Field Hockey","AA","8","10","0","6.183","PIAA District One"
"LOWER MORELAND","Field Hockey","AA","8","9","1","6.058","PIAA District One"
"OWEN J. ROBERTS","Field Hockey","AAA","7","11","0","5.994","PIAA District One"
"RIDLEY","Field Hockey","AAA","8","10","0","5.825","PIAA District One"
"OXFORD","Field Hockey","AA","5","11","2","5.728","PIAA District One"
"PLUMSTEAD CHRISTIAN","Field Hockey","A","8","8","2","5.693","PIAA District One"
"PENNSBURY","Field Hockey","AAA","8","10","0","5.671","PIAA District One"
"WC HENDERSON","Field Hockey","AAA","6","12","0","5.535","PIAA District One"
"VILLA JOSEPH MARIE","Field Hockey","A","4","13","1","5.513","PIAA District One"
"STRATH HAVEN ","Field Hockey","AA","6","12","0","5.482","PIAA District One"
"UPPER MERION","Field Hockey","AA","7","11","0","5.473","PIAA District One"
"PENNCREST","Field Hockey","AA","5","10","1","5.305","PIAA District One"
"UPPER MORELAND","Field Hockey","AA","8","10","0","5.198","PIAA District One"
"JENKINTOWN","Field Hockey","A","4","10","2","5.11","PIAA District One"
"POTTSGROVE","Field Hockey","AA","6","11","0","4.691","PIAA District One"
"COUNCIL ROCK SOUTH ","Field Hockey","AAA","5","12","0","4.557","PIAA District One"
"BRISTOL","Field Hockey","A","3","12","1","4.37","PIAA District One"
"SUN VALLEY ","Field Hockey","AA","4","14","0","4.145","PIAA District One"
"SACRED HEART ACADEMY","Field Hockey","A","3","14","0","4.101","PIAA District One"
"INTERBORO","Field Hockey","AA","5","12","1","3.849","PIAA District One"
"BENSALEM","Field Hockey","AAA","4","14","0","3.768","PIAA District One"
"HATBORO-HORSHAM","Field Hockey","AAA","2","15","1","3.762","PIAA District One"
"NORRISTOWN","Field Hockey","AAA","3","15","0","3.75","PIAA District One"
"CHICHESTER","Field Hockey","AA","4","8","1","3.709","PIAA District One"
"COATESVILLE","Field Hockey","AAA","3","15","0","3.692","PIAA District One"
"UPPER DARBY","Field Hockey","AAA","2","13","0","3.441","PIAA District One"
"MORRISVILLE","Field Hockey","A","1","13","0","3.398","PIAA District One"
"CHELTENHAM","Field Hockey","AAA","2","15","0","3.076","PIAA District One"
"LOWER MERION ","Field Hockey","AAA","1","16","0","3.027","PIAA District One"
"WILLIAM TENNENT","Field Hockey","AAA","1","17","0","3.018","PIAA District One"
"HARRY S. TRUMAN","Field Hockey","AAA","0","18","0","2.62","PIAA District One"
"POTTSTOWN","Field Hockey","AA","0","16","0","2.492","PIAA District One"
"ACADEMY PARK ","Field Hockey","AA","1","14","1","2.39","PIAA District One"
"Academy of Notre Dame","Field Hockey","A","15","1","0","0","Other"
"Academy of the New Church ","Field Hockey","A","10","5","0","0","Other"
"Agnes Irwin School ","Field Hockey","A","10","5","1","0","Other"
"Ann Arbor Skyline HS (MI)","Field Hockey","A","11","3","1","0","Other"
"Archbishop Carroll High School","Field Hockey","AA","12","6","0","0","12"
"Archbishop Wood High School","Field Hockey","AA","6","7","2","0","12"
"Caravel Academy","Field Hockey","A","12","0","1","0","Other"
"Cardinal O'Hara High School","Field Hockey","AA","8","7","0","0","12"
"Clearview Regional HS (NJ)","Field Hockey","A","11","4","0","0","Other"
"Conwell-Egan Catholic HS","Field Hockey","A","5","7","0","0","12"
"Daniel Boone High School","Field Hockey","AA","10","7","1","0","3"
"Emmaus High School","Field Hockey","AAA","17","1","0","0","11"
"Episcopal Academy","Field Hockey","A","8","9","0","0","Other"
"Fleetwood Area High School","Field Hockey","A","5","12","0","0","3"
"Friends Central ","Field Hockey","A","1","5","2","0","Other"
"Friends Select School ","Field Hockey","A","5","6","0","0","Other"
"Garrison Forest School (MD)","Field Hockey","A","6","3","0","0","Other"
"Germantown Academy","Field Hockey","A","5","9","0","0","Other"
"Hill School (PA) ","Field Hockey","A","11","2","0","0","Other"
"Kutztown Area High School","Field Hockey","A","1","16","0","0","3"
"Lansdale Catholic High School","Field Hockey","A","10","5","0","0","12"
"Lawrenceville School (NJ)","Field Hockey","A","5","5","1","0","Other"
"Liberty High School","Field Hockey","AAA","7","10","1","0","11"
"Manheim Township High School","Field Hockey","AAA","16","1","1","0","3"
"Msgr Bonner & Abp Prendergast HS","Field Hockey","AA","6","10","0","0","12"
"New Tier (IL)","Field Hockey","A","19","1","2","0","Other"
"Nichols HS (NY)","Field Hockey","A","17","3","0","0","Other"
"Norfolk Academy (VA)","Field Hockey","A","15","0","0","0","Other"
"Octorara HS","Field Hockey","AAA","9","9","0","0","3"
"Oley Valley High School","Field Hockey","A","17","1","1","0","3"
"Palisades High School","Field Hockey","A","0","17","0","0","11"
"Penn Charter School ","Field Hockey","A","4","8","0","0","Other"
"Phillipsburg HS (NJ)","Field Hockey","A","12","3","1","0","Other"
"Saint Hubert Catholic High School","Field Hockey","AA","2","4","0","0","12"
"Shipley School ","Field Hockey","A","8","1","0","0","Other"
"Solebury School","Field Hockey","A","2","2","1","0","Other"
"Springside Chestnut Hill Academy ","Field Hockey","A","7","5","1","0","Other"
"Staples HS (CT)","Field Hockey","A","10","2","0","0","Other"
"Tulpehocken High School","Field Hockey","A","4","13","1","0","3"
"Twin Valley High School","Field Hockey","AA","10","8","0","0","3"
"Warren Hills HS (NJ)","Field Hockey","A","9","6","1","0","Other"
"West Depford (NJ)","Field Hockey","A","9","3","3","0","Other"
"Westtown School ","Field Hockey","A","5","5","0","0","Other"
"Wilson High School (D3)","Field Hockey","AAA","12","6","0","0","3"
