"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","JENKINTOWN","3","PLUMSTEAD CHRISTIAN","0"
"2019-10-11","Field Hockey","Yes","No","JENKINTOWN","1","LOWER MORELAND","2"
"2019-10-10","Field Hockey","Yes","No","DOCK MENNONITE","3","JENKINTOWN","1"
"2019-10-08","Field Hockey","Yes","No","MORRISVILLE","0","JENKINTOWN","4"
"2019-10-07","Field Hockey","Yes","No","JENKINTOWN","5","Friends Select School ","1"
"2019-10-04","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","JENKINTOWN","2"
"2019-10-01","Field Hockey","Yes","No","DELCO CHRISTIAN","0","JENKINTOWN","0"
"2019-09-27","Field Hockey","Yes","No","JENKINTOWN","2","Lansdale Catholic High School","0"
"2019-09-26","Field Hockey","Yes","No","JENKINTOWN","5","BRISTOL","1"
"2019-09-24","Field Hockey","Yes","No","NEW HOPE SOLEBURY","8","JENKINTOWN","0"
"2019-09-20","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","0"
"2019-09-18","Field Hockey","Yes","No","JENKINTOWN","2","DOCK MENNONITE","3"
"2019-09-16","Field Hockey","Yes","No","JENKINTOWN","11","MORRISVILLE","0"
"2019-09-13","Field Hockey","Yes","No","LOWER MORELAND","2","JENKINTOWN","2"
"2019-09-11","Field Hockey","Yes","No","JENKINTOWN","4","DELCO CHRISTIAN","1"
"2019-09-06","Field Hockey","Yes","No","BRISTOL","1","JENKINTOWN","2"
"2019-09-05","Field Hockey","Yes","No","Bishop McDevitt High School","1","JENKINTOWN","4"
"2019-09-04","Field Hockey","Yes","No","JENKINTOWN","0","NEW HOPE SOLEBURY","5"
