"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","GREAT VALLEY","4","UNIONVILLE","0"
"2021-10-19","Field Hockey","Yes","No","GREAT VALLEY","10","BISHOP SHANAHAN","0"
"2021-10-16","Field Hockey","Yes","No","Oley Valley High School","1","GREAT VALLEY","2"
"2021-10-15","Field Hockey","Yes","No","WC HENDERSON","2","GREAT VALLEY","3"
"2021-10-14","Field Hockey","Yes","No","COATESVILLE","1","GREAT VALLEY","4"
"2021-10-12","Field Hockey","Yes","No","OXFORD","0","GREAT VALLEY","4"
"2021-10-08","Field Hockey","Yes","No","GREAT VALLEY","10","HARRITON","0"
"2021-10-07","Field Hockey","Yes","No","GREAT VALLEY","4","AVON GROVE","1"
"2021-10-05","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","GREAT VALLEY","0"
"2021-09-30","Field Hockey","Yes","No","GREAT VALLEY","6","WC RUSTIN","0"
"2021-09-25","Field Hockey","Yes","No","GREAT VALLEY","6","OWEN J. ROBERTS","0"
"2021-09-23","Field Hockey","Yes","No","GREAT VALLEY","3","WC EAST ","1"
"2021-09-21","Field Hockey","Yes","No","GREAT VALLEY","3","KENNETT","1"
"2021-09-18","Field Hockey","Yes","No","LOWER MERION ","1","GREAT VALLEY","11"
"2021-09-17","Field Hockey","Yes","No","STRATH HAVEN ","0","GREAT VALLEY","8"
"2021-09-13","Field Hockey","Yes","No","GREAT VALLEY","13","SUN VALLEY ","0"
"2021-09-09","Field Hockey","Yes","No","DOWNINGTOWN EAST ","0","GREAT VALLEY","5"
"2021-09-03","Field Hockey","Yes","No","CONESTOGA","3","GREAT VALLEY","1"
