"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","UNIONVILLE","10","SUN VALLEY ","0"
"2019-10-14","Field Hockey","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","0"
"2019-10-12","Field Hockey","Yes","No","UNIONVILLE","1","Sussex Tech ","0"
"2019-10-08","Field Hockey","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","1"
"2019-10-04","Field Hockey","Yes","No","UNIONVILLE","1","GARNET VALLEY","2"
"2019-10-03","Field Hockey","Yes","No","UNIONVILLE","2","COATESVILLE","3"
"2019-10-01","Field Hockey","Yes","No","UNIONVILLE","3","OXFORD","1"
"2019-09-27","Field Hockey","Yes","No","LOWER MERION ","2","UNIONVILLE","0"
"2019-09-26","Field Hockey","Yes","No","AVON GROVE","2","UNIONVILLE","0"
"2019-09-24","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","UNIONVILLE","3"
"2019-09-19","Field Hockey","Yes","No","UNIONVILLE","1","WC RUSTIN","2"
"2019-09-17","Field Hockey","Yes","No","WC HENDERSON","3","UNIONVILLE","1"
"2019-09-14","Field Hockey","Yes","No","UNIONVILLE","0","OWEN J. ROBERTS","3"
"2019-09-12","Field Hockey","Yes","No","UNIONVILLE","3","WC EAST ","0"
"2019-09-10","Field Hockey","Yes","No","KENNETT","5","UNIONVILLE","1"
"2019-09-05","Field Hockey","Yes","No","GREAT VALLEY","3","UNIONVILLE","2"
"2019-09-03","Field Hockey","Yes","No","UNIONVILLE","0","CONESTOGA","6"
"2019-08-30","Field Hockey","Yes","No","SPRING-FORD","2","UNIONVILLE","1"
