"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Field Hockey","No","Yes","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","0"
"2020-11-10","Field Hockey","Yes","Yes","ST. BASIL ","2","SACRED HEART ACADEMY","3"
"2020-11-09","Field Hockey","Yes","Yes","MOUNT ST. JOSEPH","9","SACRED HEART ACADEMY","1"
"2020-11-04","Field Hockey","Yes","Yes","SACRED HEART ACADEMY","6","VILLA JOSEPH MARIE","3"
"2020-10-30","Field Hockey","No","Yes","SACRED HEART ACADEMY","0","GWYNEDD MERCY","0"
"2020-10-28","Field Hockey","Yes","No","MERION MERCY","6","SACRED HEART ACADEMY","0"
"2020-10-26","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","SACRED HEART ACADEMY","1"
"2020-10-23","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","7"
"2020-10-21","Field Hockey","Yes","No","SACRED HEART ACADEMY","4","ST. BASIL ","0"
"2020-10-19","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","5"
"2020-10-14","Field Hockey","Yes","No","GWYNEDD MERCY","10","SACRED HEART ACADEMY","0"
"2020-10-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","6"
