"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","LOWER MORELAND","2","WILLIAM TENNENT","0"
"2022-10-17","Field Hockey","Yes","No","Archbishop Wood High School","0","LOWER MORELAND","1"
"2022-10-14","Field Hockey","Yes","No","LOWER MORELAND","2","SPRINGFIELD TWP.(M)","1"
"2022-10-12","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","LOWER MORELAND","2"
"2022-10-10","Field Hockey","Yes","No","CHELTENHAM","0","LOWER MORELAND","9"
"2022-10-06","Field Hockey","Yes","No","LOWER MORELAND","4","UPPER MORELAND","1"
"2022-10-03","Field Hockey","Yes","No","UPPER DUBLIN","2","LOWER MORELAND","1"
"2022-09-29","Field Hockey","Yes","No","LOWER MORELAND","0","WISSAHICKON","6"
"2022-09-23","Field Hockey","Yes","No","ABINGTON ","5","LOWER MORELAND","0"
"2022-09-21","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","2","LOWER MORELAND","0"
"2022-09-19","Field Hockey","Yes","No","LOWER MORELAND","5","HATBORO-HORSHAM","1"
"2022-09-15","Field Hockey","Yes","No","LOWER MORELAND","0","QUAKERTOWN","1"
"2022-09-13","Field Hockey","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","2"
"2022-09-08","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","0"
"2022-09-06","Field Hockey","Yes","No","LOWER MORELAND","2","NEW HOPE SOLEBURY","3"
"2022-09-01","Field Hockey","Yes","No","LOWER MORELAND","11","CHELTENHAM","0"
"2022-08-30","Field Hockey","Yes","No","UPPER MORELAND","0","LOWER MORELAND","3"
"2022-08-26","Field Hockey","Yes","No","LOWER MORELAND","8","JENKINTOWN","0"
