"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","WC HENDERSON","2","AVON GROVE","0"
"2018-10-15","Field Hockey","Yes","No","DOWNINGTOWN WEST ","7","WC HENDERSON","2"
"2018-10-12","Field Hockey","Yes","No","SPRING-FORD","7","WC HENDERSON","3"
"2018-10-11","Field Hockey","Yes","No","WC HENDERSON","2","WC RUSTIN","1"
"2018-10-08","Field Hockey","Yes","No","STRATH HAVEN ","1","WC HENDERSON","5"
"2018-10-04","Field Hockey","Yes","No","WC HENDERSON","1","WC EAST ","3"
"2018-10-02","Field Hockey","Yes","No","KENNETT","4","WC HENDERSON","3"
"2018-09-28","Field Hockey","Yes","No","WC HENDERSON","0","PERKIOMEN VALLEY ","2"
"2018-09-27","Field Hockey","Yes","No","GREAT VALLEY","5","WC HENDERSON","0"
"2018-09-25","Field Hockey","Yes","No","WC HENDERSON","8","SUN VALLEY ","0"
"2018-09-20","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","WC HENDERSON","0"
"2018-09-18","Field Hockey","Yes","No","UNIONVILLE","4","WC HENDERSON","0"
"2018-09-14","Field Hockey","Yes","No","WC HENDERSON","0","HARRITON","1"
"2018-09-13","Field Hockey","Yes","No","WC HENDERSON","2","BISHOP SHANAHAN","2"
"2018-09-11","Field Hockey","Yes","No","WC HENDERSON","3","COATESVILLE","1"
"2018-09-06","Field Hockey","Yes","No","OXFORD","2","WC HENDERSON","1"
"2018-09-04","Field Hockey","Yes","No","GARNET VALLEY","0","WC HENDERSON","3"
"2018-08-31","Field Hockey","Yes","No","WC HENDERSON","4","RIDLEY","0"
