"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Field Hockey","No","Yes","MERION MERCY","0","GWYNEDD MERCY","0"
"2020-11-06","Field Hockey","No","Yes","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2020-11-04","Field Hockey","No","Yes","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2020-11-02","Field Hockey","No","Yes","MERION MERCY","0","ST. BASIL ","0"
"2020-10-28","Field Hockey","Yes","No","MERION MERCY","6","SACRED HEART ACADEMY","0"
"2020-10-27","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","MERION MERCY","1"
"2020-10-26","Field Hockey","Yes","No","GWYNEDD MERCY","6","MERION MERCY","1"
"2020-10-22","Field Hockey","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","0"
"2020-10-21","Field Hockey","Yes","No","MERION MERCY","9","VILLA JOSEPH MARIE","1"
"2020-10-20","Field Hockey","Yes","No","ST. BASIL ","0","MERION MERCY","9"
"2020-10-19","Field Hockey","Yes","No","VILLA MARIA ACADEMY","2","MERION MERCY","1"
"2020-10-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","6"
