"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","METHACTON","4"
"2019-10-15","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","2","COUNCIL ROCK SOUTH ","5"
"2019-10-10","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","2"
"2019-10-04","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","4"
"2019-10-02","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","WILLIAM TENNENT","0"
"2019-09-27","Field Hockey","Yes","No","SOUDERTON","7","COUNCIL ROCK NORTH ","1"
"2019-09-26","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","10","HARRY S. TRUMAN","0"
"2019-09-24","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","2","PENNSBURY","1"
"2019-09-21","Field Hockey","Yes","No","SPRING-FORD","1","COUNCIL ROCK NORTH ","2"
"2019-09-20","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","1"
"2019-09-18","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","10","BENSALEM","0"
"2019-09-13","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","WISSAHICKON","3"
"2019-09-12","Field Hockey","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","0"
"2019-09-10","Field Hockey","Yes","No","WILLIAM TENNENT","2","COUNCIL ROCK NORTH ","1"
"2019-09-09","Field Hockey","Yes","No","QUAKERTOWN","0","COUNCIL ROCK NORTH ","4"
"2019-09-07","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","9"
"2019-09-04","Field Hockey","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","4"
"2019-08-30","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","5","ABINGTON ","1"
