"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","MERION MERCY","1"
"2022-10-17","Field Hockey","Yes","No","MERION MERCY","0","GWYNEDD MERCY","4"
"2022-10-14","Field Hockey","Yes","No","MERION MERCY","4","HARRITON","1"
"2022-10-11","Field Hockey","Yes","No","MERION MERCY","2","Lawrenceville School (NJ)","4"
"2022-10-07","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MERION MERCY","7"
"2022-10-06","Field Hockey","Yes","No","VILLA MARIA ACADEMY","6","MERION MERCY","0"
"2022-10-05","Field Hockey","Yes","No","RIDLEY","0","MERION MERCY","6"
"2022-09-30","Field Hockey","Yes","No","Archbishop Carroll High School","2","MERION MERCY","1"
"2022-09-27","Field Hockey","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","1"
"2022-09-23","Field Hockey","Yes","No","MERION MERCY","3","HAVERFORD","0"
"2022-09-20","Field Hockey","Yes","No","GWYNEDD MERCY","5","MERION MERCY","0"
"2022-09-16","Field Hockey","Yes","No","MERION MERCY","2","Agnes Irwin School ","3"
"2022-09-15","Field Hockey","Yes","No","Springside Chestnut Hill Academy ","2","MERION MERCY","1"
"2022-09-13","Field Hockey","Yes","No","MERION MERCY","12","VILLA JOSEPH MARIE","1"
"2022-09-09","Field Hockey","Yes","No","MERION MERCY","5","UNIONVILLE","3"
"2022-09-08","Field Hockey","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","5"
"2022-09-02","Field Hockey","Yes","No","Academy of Notre Dame","7","MERION MERCY","1"
"2022-08-31","Field Hockey","Yes","No","MERION MERCY","15","SACRED HEART ACADEMY","0"
