"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","WC EAST ","6","OXFORD","2"
"2018-10-15","Field Hockey","Yes","No","AVON GROVE","1","WC EAST ","5"
"2018-10-11","Field Hockey","Yes","No","DOWNINGTOWN WEST ","8","WC EAST ","3"
"2018-10-08","Field Hockey","Yes","No","WC EAST ","4","WC RUSTIN","0"
"2018-10-04","Field Hockey","Yes","No","WC HENDERSON","1","WC EAST ","3"
"2018-10-02","Field Hockey","Yes","No","PHOENIXVILLE","6","WC EAST ","3"
"2018-09-28","Field Hockey","Yes","No","WC EAST ","2","GARNET VALLEY","1"
"2018-09-27","Field Hockey","Yes","No","KENNETT","2","WC EAST ","0"
"2018-09-25","Field Hockey","Yes","No","WC EAST ","2","GREAT VALLEY","3"
"2018-09-22","Field Hockey","Yes","No","PENNCREST","1","WC EAST ","4"
"2018-09-20","Field Hockey","Yes","No","SUN VALLEY ","0","WC EAST ","10"
"2018-09-18","Field Hockey","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","2"
"2018-09-15","Field Hockey","Yes","No","CONESTOGA","4","WC EAST ","2"
"2018-09-13","Field Hockey","Yes","No","WC EAST ","1","UNIONVILLE","3"
"2018-09-11","Field Hockey","Yes","No","BISHOP SHANAHAN","3","WC EAST ","2"
"2018-09-08","Field Hockey","Yes","No","Academy of Notre Dame","8","WC EAST ","1"
"2018-09-06","Field Hockey","Yes","No","WC EAST ","8","COATESVILLE","2"
"2018-09-04","Field Hockey","Yes","No","WC EAST ","1","HAVERFORD","6"
